ID,Height,timestamp,Type,From,To,Amount,Fee
14461882895587282994,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XXXX-JZDH-CTH4-CPDLB,0.0,1.0
12950832182333455818,359965,2017-05-14 18:44:53,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-URAY-CK6X-4JU4-6HKY9,980.0,1.0
17072111194423946867,68691,2015-02-19 15:12:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,95.55285074,1.0
6949529676947555813,68564,2015-02-19 06:50:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,252.75177547,1.0
11034692199513042935,68537,2015-02-19 04:25:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,514.45073486,1.0
10291299103316290606,68528,2015-02-19 03:44:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,118.69615537,1.0
2651208528305157783,68489,2015-02-19 01:37:27,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1060.83557789,1.0
6457526656060268005,68481,2015-02-19 01:09:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,272.11524119,1.0
14732850492687954970,68447,2015-02-18 22:24:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,100.06141263,1.0
8736371464184056575,68435,2015-02-18 22:01:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,323.75541195,1.0
5089788066573695661,68121,2015-02-18 01:05:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,13.4200314,1.0
1254566961417336583,68103,2015-02-17 23:36:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,268.7613381,1.0
10743658659353053287,68040,2015-02-17 19:26:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,83.72214262,1.0
2927504235542591118,67960,2015-02-17 14:05:49,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1205.80858568,1.0
1605214865636745519,67953,2015-02-17 13:38:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,252.90772816,1.0
1828143475227549551,67880,2015-02-17 08:52:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,181.57508729,1.0
9835681311361380308,67851,2015-02-17 07:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,726.72625911,1.0
1346401481768098783,67717,2015-02-16 21:49:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,45.59951112,1.0
4514383349515960195,67693,2015-02-16 20:22:27,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1208.36481104,1.0
17874392103269430340,67691,2015-02-16 20:01:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,284.34966581,1.0
4813136567885145421,67660,2015-02-16 17:45:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,257.80227156,1.0
17847123883746642087,67636,2015-02-16 16:19:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,255.45782213,1.0
4558207315004608702,67556,2015-02-16 11:16:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,25.43588088,1.0
1908818366864951360,67552,2015-02-16 10:51:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,253.33222518,1.0
10868280504752187485,67474,2015-02-16 05:37:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,132.98694548,1.0
13350784539782986410,67452,2015-02-16 04:07:34,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1197.83009735,1.0
6489294383251233942,67444,2015-02-16 03:36:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,257.02581865,1.0
7236626300826432695,67401,2015-02-16 00:58:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,265.33146225,1.0
13176153041615671906,67395,2015-02-16 00:20:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,246.02519263,1.0
9265398303362499064,67312,2015-02-15 18:43:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,45.43196203,1.0
11254292874477682516,67068,2015-02-15 02:26:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,130.19808129,1.0
8126147347649672984,67047,2015-02-15 00:40:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,254.81758049,1.0
14666153598523073418,66991,2015-02-14 21:06:02,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1056.08359696,1.0
15069856454706232704,66988,2015-02-14 20:46:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,251.35142567,1.0
18190080541394873287,66827,2015-02-14 10:06:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,143.23117526,1.0
16606954560582958359,66813,2015-02-14 09:25:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,278.6285496,1.0
15820806394956137484,66757,2015-02-14 05:12:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,383.87244644,1.0
565388829005494446,66750,2015-02-14 04:52:47,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1667.19852807,1.0
11921121222121794631,66748,2015-02-14 04:21:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,865.88387274,1.0
2805619252259901084,66664,2015-02-13 23:12:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,10.34826265,1.0
8424068722035095943,66661,2015-02-13 22:59:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,255.57959376,1.0
17787939004429013742,66635,2015-02-13 21:07:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,264.19701715,1.0
1857231954386009449,66629,2015-02-13 20:44:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,272.18978177,1.0
9313324367109893553,66597,2015-02-13 18:04:11,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1023.913434,1.0
11196735260609209260,66583,2015-02-13 17:32:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,165.95534845,1.0
16313117133424991439,66503,2015-02-13 12:08:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,112.40062015,1.0
8208285473221185823,66447,2015-02-13 08:30:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,260.38641888,1.0
15139522407708118775,66438,2015-02-13 08:15:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,486.17104652,1.0
12627339087237171241,66356,2015-02-13 02:33:32,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1151.33952897,1.0
13583328806813125787,66347,2015-02-13 02:11:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,263.09318856,1.0
11816965178712838492,66258,2015-02-12 19:59:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,421.68192231,1.0
17956431884013503914,66222,2015-02-12 17:17:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,252.7738513,1.0
629060695285651491,66177,2015-02-12 14:33:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,214.7905668,1.0
3967401542356661874,66142,2015-02-12 12:04:01,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1262.09791919,1.0
18443322933797733053,66129,2015-02-12 11:02:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,422.76594612,1.0
5942503562927198388,65855,2015-02-11 16:43:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,152.54492772,1.0
18005286546265219581,65812,2015-02-11 13:39:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,253.82611733,1.0
6952450523896799133,65700,2015-02-11 05:47:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,180.65757464,1.0
15166147093929754119,65651,2015-02-11 02:57:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,253.30335337,1.0
16105694218297919709,65455,2015-02-10 13:38:15,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1151.85901661,1.0
1338669620612121549,65448,2015-02-10 13:11:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,176.40638144,1.0
7591494144823147527,65417,2015-02-10 11:04:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,254.02002511,1.0
10246456637792329235,65389,2015-02-10 09:20:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,332.19882902,1.0
17635294732018724116,65377,2015-02-10 08:23:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,305.1400047,1.0
17168766247091534600,65367,2015-02-10 07:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,67.92663483,1.0
7966083577064956593,65124,2015-02-09 15:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,17.16714152,1.0
1262392855000089809,65099,2015-02-09 14:05:10,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1215.35129807,1.0
11676682380474173882,65092,2015-02-09 13:41:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,252.57354242,1.0
3384435185984237557,65046,2015-02-09 10:27:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,13.21824942,1.0
15611635717899038385,65021,2015-02-09 08:43:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,252.12559297,1.0
2420737013167424099,65000,2015-02-09 07:19:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,252.25104932,1.0
6591887084613928613,64996,2015-02-09 07:05:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,446.18286394,1.0
2022111958571689099,64971,2015-02-09 05:04:14,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1138.83752402,1.0
5163310761130094984,64964,2015-02-09 04:43:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,217.79817033,1.0
5992706094050924331,64881,2015-02-08 23:01:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,19.91720424,1.0
3074685342130551948,64869,2015-02-08 22:20:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,260.26634871,1.0
10763772645880584300,64853,2015-02-08 21:19:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,326.29042029,1.0
15552583715036524561,64828,2015-02-08 19:40:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,261.16915845,1.0
15971801181958677777,64800,2015-02-08 17:50:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,54.396222,1.0
3531290593421758318,64729,2015-02-08 13:33:46,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1119.57594372,1.0
8594818896273872560,64721,2015-02-08 13:01:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,231.86234599,1.0
5088159584878344091,64702,2015-02-08 11:12:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,327.20382846,1.0
893595096807587220,64696,2015-02-08 10:43:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,256.15263703,1.0
2098165964725512482,64690,2015-02-08 10:13:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,305.35713224,1.0
13377788529795757962,64687,2015-02-08 10:02:49,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1572.08021654,1.0
14504866218879923949,64680,2015-02-08 09:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,920.30463263,1.0
17491572496511982417,64639,2015-02-08 07:04:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,233.86998781,1.0
9222325255859295415,64557,2015-02-08 01:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,151.77210508,1.0
15206630841242357981,64507,2015-02-07 22:11:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,267.13349102,1.0
6531359473157765557,64418,2015-02-07 16:10:22,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1001.97016466,1.0
11329802033690572799,64413,2015-02-07 15:36:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,257.29401457,1.0
9951512199782586298,64316,2015-02-07 09:35:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,163.18863965,1.0
3508222757518936716,64274,2015-02-07 06:36:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,274.21258781,1.0
11398013624670506796,64154,2015-02-06 22:34:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,55.09591033,1.0
13339362383513105962,64143,2015-02-06 21:44:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,253.1790123,1.0
5441169816516824924,64095,2015-02-06 18:33:51,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1777.60374577,1.0
5182403294829047118,64092,2015-02-06 18:20:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,779.8797945,1.0
16365998065502364854,64075,2015-02-06 16:53:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,47.76219465,1.0
13114461126469539576,64059,2015-02-06 16:03:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,264.9459113,1.0
7332852269540695725,63910,2015-02-06 05:56:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,246.06797824,1.0
4129474485638982778,63830,2015-02-06 00:56:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,59.82201223,1.0
630196367715700929,63669,2015-02-05 14:12:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,127.28485951,1.0
3548977248450844617,63644,2015-02-05 12:39:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,252.84099534,1.0
6726725016245205675,63588,2015-02-05 08:36:06,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1009.50932642,1.0
4070505540282780899,63586,2015-02-05 08:30:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,11.41494836,1.0
15320834252493542528,63424,2015-02-04 21:31:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,205.63480419,1.0
10243738242068735951,63345,2015-02-04 16:17:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,85.29922321,1.0
3343545091496290717,63185,2015-02-04 05:01:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,184.26400153,1.0
6289057995775235459,63021,2015-02-03 18:22:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,103.31326923,1.0
10978166903501926080,62985,2015-02-03 16:15:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,269.7447374,1.0
5731864702342106247,62939,2015-02-03 12:45:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,112.46215391,1.0
1169310955497330518,62777,2015-02-03 02:05:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,38.37618858,1.0
3384896307696277521,61087,2015-01-29 08:40:05,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1101.53072836,1.0
8041441747888159483,61075,2015-01-29 08:08:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,148.87621585,1.0
9829353818380609368,60993,2015-01-29 02:47:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,114.49661451,1.0
15371509617864613224,60843,2015-01-28 16:29:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,266.94024173,1.0
3916406451904986322,60831,2015-01-28 15:36:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,59.85548666,1.0
16532725299036692390,60828,2015-01-28 15:05:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,270.92533801,1.0
1438623286230551706,60750,2015-01-28 10:16:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,241.43683161,1.0
14887089170373680372,60735,2015-01-28 09:07:17,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1077.25078059,1.0
16848862351577441677,60728,2015-01-28 08:34:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,356.55379778,1.0
4146996515421529794,60669,2015-01-28 04:54:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,91.34922585,1.0
6383103454940424270,60657,2015-01-28 03:56:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,482.60539035,1.0
7788216232440018490,60508,2015-01-27 18:01:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,147.74236661,1.0
14724525328845837886,60446,2015-01-27 13:41:10,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1193.74821311,1.0
7507311107083638173,60438,2015-01-27 13:17:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,254.02179194,1.0
1970468221511686424,60431,2015-01-27 12:54:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,768.65254198,1.0
3713531122178937022,60345,2015-01-27 07:09:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,133.04441474,1.0
12116637286906448868,60265,2015-01-27 01:40:14,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1138.25041302,1.0
2127984728895233553,60264,2015-01-27 01:36:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,39.02946444,1.0
6775916618175396810,60258,2015-01-27 01:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,257.22293931,1.0
5336605679654332116,60245,2015-01-27 00:21:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,882.02747372,1.0
14317468528336536886,60116,2015-01-26 16:03:44,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1176.55492176,1.0
6964206078188316325,60104,2015-01-26 15:26:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,374.95749744,1.0
15680039500917993467,59768,2015-01-25 16:34:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,283.22277151,1.0
503712870708667028,59723,2015-01-25 13:12:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,252.93054289,1.0
9781194299091118280,59643,2015-01-25 07:28:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,266.44410992,1.0
16747388399126612409,59620,2015-01-25 05:48:55,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1047.31018141,1.0
6193913134144452499,59616,2015-01-25 05:43:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,251.52941974,1.0
9520157149254023112,59575,2015-01-25 03:09:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,626.80545694,1.0
17402988041599827716,59373,2015-01-24 13:52:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,169.97530473,1.0
15276138574814020685,59215,2015-01-24 02:53:46,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1182.53132631,1.0
6996284444965594073,59211,2015-01-24 02:34:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,188.79794416,1.0
228831835810120127,59179,2015-01-24 00:41:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,272.19398488,1.0
13419693993646408202,59155,2015-01-23 23:08:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,448.85495011,1.0
16377273922309270895,59131,2015-01-23 21:05:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,16.97065669,1.0
2334577621265931525,59103,2015-01-23 19:31:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,256.71379047,1.0
236617885968925913,59079,2015-01-23 17:54:11,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1247.21338599,1.0
9819622658604149110,59073,2015-01-23 17:30:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,737.09448189,1.0
10450142493196182227,59051,2015-01-23 16:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,137.18623594,1.0
1357060280773975869,58968,2015-01-23 10:18:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,110.96663291,1.0
10870474250371400547,58934,2015-01-23 08:18:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,262.96603525,1.0
6535693701048010860,58894,2015-01-23 05:20:50,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1141.89198409,1.0
5961672096153247076,58887,2015-01-23 04:54:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,161.98565273,1.0
16133258776820266261,58800,2015-01-22 22:58:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,258.8639492,1.0
16887334386456258894,58752,2015-01-22 19:48:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,259.4433809,1.0
3523869700298780011,58726,2015-01-22 18:06:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,210.25321233,1.0
5622802840773334055,58710,2015-01-22 17:28:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-JZDH-CTH4-CPDLB,252.34578893,1.0
