ID,Height,timestamp,Type,From,To,Amount,Fee
13956479709946470810,780438,2020-08-03 05:40:36,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0441
18146004371295266926,741527,2020-04-16 16:46:08,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-9APB-YNZ5-XS4T-CDF8Q,22.0,0.0588
5673686391599776786,738771,2020-04-08 23:19:40,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-9DFD-PGXV-PETS-H6ZE7,12.0,0.05145
2687298359803255123,738456,2020-04-08 02:07:42,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-43U8-WRFL-4MP4-7D2C3,1.0,0.0588
1366426133270230062,738097,2020-04-07 01:47:05,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-9DFD-PGXV-PETS-H6ZE7,1.0,0.05145
14177030002253245149,736920,2020-04-03 19:18:45,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-F8M8-W3HE-ACZB-73F25,8.0,0.0588
5479131451011965811,736494,2020-04-02 14:31:57,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-9DFD-PGXV-PETS-H6ZE7,4.0,0.0588
18400820336838050659,735377,2020-03-30 11:25:20,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-QUA7-7Y9E-E86L-EQMZV,12.0,0.0294
10822462614978618286,734481,2020-03-27 23:24:44,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-9DFD-PGXV-PETS-H6ZE7,23.0,0.03675
11908132680145791014,733430,2020-03-25 01:03:10,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-ZUMT-NQ64-E6VE-FRZZV,8.0,0.0588
8054560130868596779,732482,2020-03-22 09:14:56,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-NYFH-35XG-5B6A-8KBJ2,8.0,0.0147
5161574109758580385,732239,2020-03-21 17:11:31,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-9DFD-PGXV-PETS-H6ZE7,19.0,0.0441
6133566393894684628,730871,2020-03-17 21:02:46,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-UFV9-MMCY-E2PB-E266E,1.0,0.00735
7489612479578668444,728022,2020-03-09 21:43:14,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-5SQV-8R55-3DTH-6REP7,1.0,0.0294
17881810636650928326,727979,2020-03-09 19:00:27,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-9DFD-PGXV-PETS-H6ZE7,2.0,0.03675
16065701461504657020,727506,2020-03-08 11:09:11,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-4H6E-AKYR-FYVN-8RWKC,1.0,0.0294
10875802284334898134,727114,2020-03-07 08:59:34,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-42B5-LC57-NCCA-6RT4W,1.0,0.0294
17761804478582894664,726744,2020-03-06 08:19:50,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-3WX6-XW6D-RTZR-CCCUT,4.0,0.03675
13060498811513772027,726416,2020-03-05 09:54:35,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-9DFD-PGXV-PETS-H6ZE7,4.0,0.0441
2667106207491791706,726225,2020-03-04 21:06:07,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-9DFD-PGXV-PETS-H6ZE7,2.0,0.05145
695746370777459726,724810,2020-02-29 22:19:50,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-TU3J-XPJH-3SFL-247M7,4.0,0.0147
7218484984095889708,722033,2020-02-22 03:41:12,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-DH9R-8SQG-3W8S-AV7BT,6.0,0.03675
15753739839419549884,721940,2020-02-21 21:55:29,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-9DFD-PGXV-PETS-H6ZE7,1.0,0.02205
12982516073213872155,719393,2020-02-14 18:11:28,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-9DFD-PGXV-PETS-H6ZE7,9.0,0.00735
7372475304760480661,718252,2020-02-11 14:03:38,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-4ZVY-CPMB-LUPZ-8RBGL,3.0,0.0294
844774760545530256,716806,2020-02-07 12:24:13,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-MBZX-UBQJ-ECG2-3B6AD,5.0,0.02205
17825877779827570322,716658,2020-02-07 02:32:20,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-LMAM-WYUA-MMSJ-7HP98,3.0,0.0441
7348111249929111498,715580,2020-02-04 02:12:52,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-FYAU-SD2A-8VPC-4894R,12.0,0.03675
2067684423249423783,715485,2020-02-03 19:40:01,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-9DFD-PGXV-PETS-H6ZE7,7.0,0.0294
14281883868930883901,714666,2020-02-01 12:45:58,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-9DFD-PGXV-PETS-H6ZE7,8.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9DFD-PGXV-PETS-H6ZE7,10.0,0.08085
