ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QGB5-563H-V5T9-42CKZ,1e-08,0.8379
13589216904180460514,528470,2018-08-29 13:12:09,Reward Recipient Assignment,S-QGB5-563H-V5T9-42CKZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15289470811260271195,528465,2018-08-29 12:54:44,Reward Recipient Assignment,S-QGB5-563H-V5T9-42CKZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
18101832964991583283,524311,2018-08-17 22:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,51.06936762,0.1
2448327368592146268,523072,2018-08-14 11:02:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,52.41522754,0.1
6403041271971432243,522218,2018-08-12 01:43:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,52.1692929,0.1
8015753280037772806,521359,2018-08-09 15:50:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,51.86293432,0.1
10634332454477574698,520859,2018-08-08 06:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,51.86952298,0.1
11078595257595424447,518612,2018-08-01 23:32:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,449.73505173,0.1
4090988046776041543,518321,2018-08-01 03:36:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,50.34624809,0.1
14454550014565020715,517721,2018-07-30 11:20:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,51.70016666,0.1
8049842165868964276,517045,2018-07-28 14:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,50.02811662,0.1
13080657493600082895,516664,2018-07-27 12:29:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,52.76882151,0.1
11170097978509195154,516063,2018-07-25 19:48:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,51.3098787,0.1
12851533784030582516,515369,2018-07-23 21:15:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,51.68855895,0.1
5295210753224201322,514518,2018-07-21 12:08:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,51.16802544,0.1
4055021765885728346,502191,2018-06-17 01:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,100.0185128,0.1
10599841500364501691,500920,2018-06-13 10:36:19,Ordinary Payment,S-QGB5-563H-V5T9-42CKZ,S-HK9D-P74Q-XDEJ-D6PGM,7300.0,1.0
5532126789549964701,499899,2018-06-10 14:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,525.91736988,1.0
16199318449166694890,499466,2018-06-09 09:13:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,101.34199897,1.0
2891945632738656393,498014,2018-06-05 07:42:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,511.22935124,1.0
8534465593770057099,496908,2018-06-02 05:00:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,101.50721526,1.0
12537855204391834819,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QGB5-563H-V5T9-42CKZ,0.0,1.0
440304953248869833,495015,2018-05-27 21:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,102.8284064,1.0
6382463207285360977,493216,2018-05-22 21:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,551.13415589,1.0
16431336458215202513,492066,2018-05-19 15:50:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,101.04226967,1.0
10508447647434058277,489498,2018-05-12 11:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,100.81380816,1.0
2859319333189332651,486674,2018-05-04 13:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,361.51,1.0
7068759415209090668,485237,2018-04-30 13:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,100.37,1.0
502653825052808958,483962,2018-04-26 23:47:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,50.16999999,1.0
2275680736978777237,482916,2018-04-24 01:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,142.46,1.0
12059242680439730237,481756,2018-04-20 19:23:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,532.44,1.0
11443462658548601810,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,52.26,1.0
15415881684638276216,479451,2018-04-14 08:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,51.85999999,1.0
18201193317021074719,476929,2018-04-07 07:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,55.95999999,1.0
15883223853781332113,475879,2018-04-04 08:26:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,55.48999999,1.0
11154749324670057037,474745,2018-04-01 04:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,61.54999999,1.0
4892325441882359349,473776,2018-03-29 11:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,60.58,1.0
15340071262903036282,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QGB5-563H-V5T9-42CKZ,0.0,1.0
17466834600834207426,472525,2018-03-25 23:17:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,51.06999999,1.0
4224645053324055174,471691,2018-03-23 15:01:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,494.84,1.0
16508342313161277775,471276,2018-03-22 10:59:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,80.89999999,1.0
12896028783132812484,469898,2018-03-18 15:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,52.07999999,1.0
5126120920117536648,469273,2018-03-16 20:24:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,485.78,1.0
2277786606065651412,468630,2018-03-15 01:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,50.02,1.0
11786558682076631607,468114,2018-03-13 14:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,50.22,1.0
13534827529704463637,467201,2018-03-11 02:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,89.36999999,1.0
14213694481267985349,466734,2018-03-09 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,50.46,1.0
8630268661422022981,466115,2018-03-08 00:27:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,50.29,1.0
4892938552961421402,465600,2018-03-06 14:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,50.05999999,1.0
11570066789661230813,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,51.58,1.0
7988335653392080018,464532,2018-03-03 14:27:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,50.13,1.0
16481703240304355956,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,52.91999999,1.0
12676169521115648757,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,52.47999999,1.0
1920549467326118654,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,52.44,1.0
16745565194227236415,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,60.15,1.0
6433477048613979217,461715,2018-02-23 17:36:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,152.47,1.0
18331363564536212311,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,50.35999999,1.0
5714865465584303393,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,137.66,1.0
1103657993768697730,460818,2018-02-21 05:13:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,204.86,1.0
8488245140280126587,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,65.27,1.0
14104167360794130426,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,65.89,1.0
11131257455284517709,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,63.57,1.0
85192582221871954,459185,2018-02-16 15:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,162.85,1.0
17908766530483536444,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,60.31,1.0
8414190617495225662,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,60.54,1.0
6351024578785132729,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,57.04,1.0
9027850616782984174,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,68.26,1.0
4593432554361372523,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,52.31999999,1.0
17806968757482577828,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,54.97,1.0
5381241840161573273,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,76.08,1.0
5404858488338360071,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,59.42,1.0
5314073816650627195,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,75.93,1.0
13328901059145494298,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,50.49,1.0
810194605385003139,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,56.36,1.0
16459313024945197037,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,57.73,1.0
11071743427838407511,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,54.01999999,1.0
15235211150870056722,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,52.51,1.0
18097480375219519205,453219,2018-01-30 23:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGB5-563H-V5T9-42CKZ,0.57213797,1.0
53089872346994185,452735,2018-01-29 15:23:00,Reward Recipient Assignment,S-QGB5-563H-V5T9-42CKZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5982993044417395598,452726,2018-01-29 14:34:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGB5-563H-V5T9-42CKZ,3.61836721,1.0
5029282404077230020,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,55.94,1.0
8512802309953745039,452211,2018-01-28 04:04:01,Reward Recipient Assignment,S-QGB5-563H-V5T9-42CKZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2987939616966276626,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,57.8,1.0
15336525015169136373,451566,2018-01-26 08:23:46,Ordinary Payment,S-QGB5-563H-V5T9-42CKZ,S-NKXJ-CVFF-AB6M-EF4C3,2152.0,1.0
11906697199529490605,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGB5-563H-V5T9-42CKZ,54.31,1.0
2505354478225146190,450729,2018-01-24 00:26:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QGB5-563H-V5T9-42CKZ,2096.68606531,1.0
624504556435644554,449477,2018-01-20 12:21:08,Ordinary Payment,S-9URY-UCDV-WZCJ-G82KE,S-QGB5-563H-V5T9-42CKZ,2.0,1.0
810975759380278434,449100,2018-01-19 11:05:00,Reward Recipient Assignment,S-QGB5-563H-V5T9-42CKZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1238103773050958127,449039,2018-01-19 07:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGB5-563H-V5T9-42CKZ,0.95774579,1.0
3144350425924924234,448395,2018-01-17 11:46:51,Reward Recipient Assignment,S-QGB5-563H-V5T9-42CKZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14306922803133541192,448394,2018-01-17 11:39:27,Ordinary Payment,S-F743-RUQG-6LAJ-CER55,S-QGB5-563H-V5T9-42CKZ,1.0,1.0
9617965720835871978,448392,2018-01-17 11:32:02,Arbitrary Message,S-QGB5-563H-V5T9-42CKZ,S-F743-RUQG-6LAJ-CER55,0.0,1.0
17142617305672456095,447929,2018-01-16 04:17:21,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-QGB5-563H-V5T9-42CKZ,2.0,1.0
