ID,Height,timestamp,Type,From,To,Amount,Fee
15349306703237011649,780459,2020-08-03 07:07:59,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.03675
17712240457791715944,742394,2020-04-19 02:42:54,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-Y8KX-BFD2-98SA-C5K7C,1.0,0.0441
2728915047076285816,741221,2020-04-15 19:49:22,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-8HRE-P25A-3U6G-B92JD,2.0,0.0294
5618911901119605239,740552,2020-04-13 22:52:18,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-KXRG-4VCC-T873-CHAP7,1.0,0.0588
9633627811820937174,739993,2020-04-12 09:05:33,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-7NPX-2NXD-FP7D-79URP,1.0,0.03675
16540368882586584044,739985,2020-04-12 08:44:25,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-8HRE-P25A-3U6G-B92JD,2.0,0.0294
5337697627662102844,737443,2020-04-05 06:12:24,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-22LA-WWDH-HUT5-7UMYT,1.0,0.02205
16700306986546690423,736976,2020-04-03 22:53:30,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-7EBR-MTRN-H6M6-D22UF,1.0,0.03675
17682713094444590014,736889,2020-04-03 16:53:53,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-8HRE-P25A-3U6G-B92JD,1.0,0.0294
18279993043473357730,735665,2020-03-31 07:05:50,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-8HRE-P25A-3U6G-B92JD,1.0,0.05145
15204249236261006531,735067,2020-03-29 15:05:28,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-WCRC-M9JB-J5UW-G6Q8U,5.0,0.05145
9295558948841537016,733829,2020-03-26 03:46:22,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-8HRE-P25A-3U6G-B92JD,2.0,0.0294
4693465396901085344,732908,2020-03-23 13:42:59,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-TG82-98FV-54BR-4PUHS,2.0,0.03675
15883529863759711199,732825,2020-03-23 07:54:58,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-8HRE-P25A-3U6G-B92JD,2.0,0.03675
14919558146028814206,731582,2020-03-19 20:46:43,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-8HRE-P25A-3U6G-B92JD,3.0,0.0588
15485053276632380018,730797,2020-03-17 16:13:01,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-54Z6-5G6E-4R9P-4HRQA,4.0,0.0441
8523477509846407387,728494,2020-03-11 05:50:30,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-8HRE-P25A-3U6G-B92JD,2.0,0.0294
2384508284018428763,726972,2020-03-06 23:33:30,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-8HRE-P25A-3U6G-B92JD,2.0,0.0588
10728657110114312996,726227,2020-03-04 21:32:23,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-59PB-49RS-XCTR-A4X6G,1.0,0.0294
9140399232258544312,725779,2020-03-03 15:16:08,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-8HRE-P25A-3U6G-B92JD,1.0,0.0147
3347888226978021002,725408,2020-03-02 14:20:45,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-NZTB-U28B-85MJ-2TF6C,1.0,0.0294
16278556938120129458,724206,2020-02-28 05:41:31,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-74D5-FJEM-ZFCV-AZA8T,2.0,0.03675
10174373102141442034,723819,2020-02-27 03:27:30,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-8HRE-P25A-3U6G-B92JD,3.0,0.00735
10088103084918427792,723012,2020-02-24 21:00:25,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-ML7F-9PME-P2B9-E36ZJ,10.0,0.0147
9164538532395032613,722466,2020-02-23 08:30:12,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-8HRE-P25A-3U6G-B92JD,10.0,0.0441
5304480791619130428,719619,2020-02-15 09:24:36,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-C7Q2-HVKS-KDM5-GTDL7,6.0,0.00735
1046795269431262600,719138,2020-02-14 01:29:21,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-8HRE-P25A-3U6G-B92JD,6.0,0.0588
3491306546210160358,719083,2020-02-13 21:48:39,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-62SM-MUZF-FTF2-GJJD5,1.0,0.0294
4729800228197276334,717095,2020-02-08 08:01:49,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-MJCR-JT3M-9UCK-FES3C,4.0,0.0147
15792689667552723528,716008,2020-02-05 06:58:14,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-RYQG-AVTK-HUUJ-5LAUU,3.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8HRE-P25A-3U6G-B92JD,10.0,0.06615
