ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
8319585211408322447,1033547,2022-07-07 21:27:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.35157464,0.02
18189276264256702287,1032814,2022-07-05 20:29:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.13130008,0.02
16436281050268141290,1032231,2022-07-04 05:37:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.94382471,0.02
3593679482519335370,1031434,2022-07-02 00:20:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.63406193,0.02
2606316908020031288,1030734,2022-06-30 01:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.37410642,0.02
15282638114019762236,1030206,2022-06-28 14:21:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,203.44840076,0.02
4225553629219644885,1029516,2022-06-26 16:20:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.74162703,0.02
17648111815367708910,1028925,2022-06-25 00:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.85026556,0.0147
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.80607226,0.0441
12259515217484782908,1028169,2022-06-22 22:29:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.03776853,0.0147
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.82968105,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,3.75804396,0.0441
4397420840243460059,1025151,2022-06-14 12:56:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.14889868,0.0147
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.94408715,0.0441
11161448645941741977,1024132,2022-06-11 17:03:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.55903424,0.0147
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,2.18702359,0.0441
4747887854401548466,1023319,2022-06-09 10:54:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.4482832,0.0147
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,2.1701438,0.0441
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,2.43439913,0.0441
5022793137460604157,1022598,2022-06-07 10:39:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.42512256,0.0147
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,2.69195433,0.03675
18204221020773461964,1021921,2022-06-05 13:43:47,Add Commitment,S-TYMC-U6E6-RRVA-3BWCP,,0.0,0.0147
16787845283529911949,1021671,2022-06-04 20:49:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.46668918,0.0147
1273632842806035392,1021024,2022-06-03 01:38:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.32344755,0.0147
12531989689492601760,1020126,2022-05-31 13:48:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.48201577,0.0147
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.59053324,0.0441
10632775420816545252,1019390,2022-05-29 12:41:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,201.76360272,0.0147
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.59053324,0.0441
883268235004927754,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.53809807,0.02205
10434523359788480320,1018562,2022-05-27 05:31:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.37177333,0.0147
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.58154717,0.0441
9271265056083218916,1017899,2022-05-25 09:26:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,201.21230226,0.0147
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.59053324,0.0441
8261080536950591256,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.55518806,0.02205
6214769512247979333,1017127,2022-05-23 05:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.11625462,0.0147
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.599622,0.0441
9432334061350013614,1016804,2022-05-22 08:09:04,Add Commitment,S-TYMC-U6E6-RRVA-3BWCP,,0.0,0.0147
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.599622,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.53809808,0.0441
12770905079664581065,1012737,2022-05-11 01:22:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.09215716,0.0147
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.57266208,0.0441
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.54659586,0.0441
1657217670966919119,1012078,2022-05-09 04:56:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.90064853,0.0147
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.55518805,0.0441
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.55518806,0.0441
5651785958936149798,1011117,2022-05-06 13:00:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.70274148,0.0147
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.57266207,0.0441
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.55518806,0.0441
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.58154718,0.0441
11360157817961717319,1010214,2022-05-04 00:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.05320263,0.0147
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.57266207,0.0441
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.59053324,0.0441
10695328408267274198,1009342,2022-05-01 14:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.0338879,0.0147
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.599622,0.0441
16101408677643435343,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TYMC-U6E6-RRVA-3BWCP,0.01065636,0.0735
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.64671294,0.0441
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.61811474,0.0441
10823240895721353679,1008464,2022-04-29 03:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.17324339,0.0147
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.64671294,0.0441
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.66631667,0.0441
14860060746872110670,1007738,2022-04-27 03:26:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,201.62659136,0.0147
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.62752239,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.60881523,0.0441
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.6564568,0.0441
9913686792876205013,1006672,2022-04-24 04:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.89016942,0.0147
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.71743067,0.0441
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.73876522,0.0441
12484262785818860869,1005735,2022-04-21 13:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.8439772,0.0147
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.7496325,0.0441
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TYMC-U6E6-RRVA-3BWCP,2.19e-06,0.0735
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.73876522,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.73876522,0.0441
5190919688738284019,1004757,2022-04-18 20:38:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,201.33158629,0.0147
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.84171842,0.0441
14517550489335536649,1002742,2022-04-13 06:12:52,Add Commitment,S-TYMC-U6E6-RRVA-3BWCP,,0.0,0.0147
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.8178,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.8178,0.0441
16759207954900457380,1002020,2022-04-11 06:04:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.68877101,0.0147
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.86627467,0.0441
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.7496325,0.0441
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.86627466,0.0441
14120250976423771518,1000918,2022-04-08 04:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,201.47232842,0.0147
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.80607226,0.0441
17735847813798315540,999991,2022-04-05 14:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.23169102,0.0147
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.8178,0.0441
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.82968104,0.0441
17219201421904374048,999039,2022-04-02 23:04:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,201.36029004,0.0147
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.80607226,0.0441
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.79449487,0.0441
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.85391523,0.0441
17103918322089679608,997957,2022-03-30 22:52:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.37467264,0.0147
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.73876522,0.0441
7362268694011989737,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TYMC-U6E6-RRVA-3BWCP,0.01332562,0.0735
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.7280321,0.0441
9468644640629386603,997227,2022-03-28 22:14:47,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-TYMC-U6E6-RRVA-3BWCP,0.0,0.02205
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.71743068,0.0441
14660609922097102468,996916,2022-03-28 01:37:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.58400629,0.0147
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.76063647,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.7280321,0.0441
1825740225514861810,996030,2022-03-25 14:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,201.72549384,0.0147
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.70695854,0.0441
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.73876522,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.71743067,0.0441
7540896565868735613,995022,2022-03-22 19:10:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,201.23524841,0.0147
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.7280321,0.0441
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.70695854,0.0441
12298263598936129403,994323,2022-03-20 20:31:48,Add Commitment,S-TYMC-U6E6-RRVA-3BWCP,,0.0,0.0147
14259081801063508363,994223,2022-03-20 13:56:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.45694903,0.0147
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.72803209,0.0441
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.73876522,0.0441
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.82968105,0.0441
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.78306497,0.0441
10212781249742250975,989650,2022-03-07 20:50:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.24910418,0.0147
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.80607226,0.0441
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.80607226,0.0441
16603556270593388056,988737,2022-03-05 08:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,201.96043102,0.0147
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.8178,0.0441
4831699408436139690,987631,2022-03-02 05:54:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.33468173,0.0147
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.85391523,0.0441
10431534007992118213,987278,2022-03-01 06:39:49,Add Commitment,S-TYMC-U6E6-RRVA-3BWCP,,0.0,0.0147
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.86627467,0.0441
3468069802522648928,986723,2022-02-27 17:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.56712653,0.0147
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.91745582,0.0441
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.93067966,0.0441
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,1.95768217,0.0441
10784224293821730150,985603,2022-02-24 14:59:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.05980839,0.0147
889651609394340704,984650,2022-02-21 23:15:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,201.83972422,0.0147
14026326079782801884,983635,2022-02-19 03:38:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.93686791,0.0147
4338528151407791582,982791,2022-02-16 19:29:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.73179048,0.0147
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,2.61641028,0.0441
72098774559928597,982334,2022-02-15 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,2.85676786,0.03675
11517155288887733560,981992,2022-02-14 14:12:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.50056344,0.0147
7409253963538428236,981975,2022-02-14 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TYMC-U6E6-RRVA-3BWCP,3.0430788,0.03675
11029035388372326030,979958,2022-02-08 22:21:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,201.34956877,0.0147
14057783184951640774,978915,2022-02-06 00:54:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.31564704,0.0147
2661463518072630230,977889,2022-02-03 04:25:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.66829268,0.0147
9473693830866938974,976751,2022-01-31 00:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.20178281,0.0147
14025593270736602879,975782,2022-01-28 07:53:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,202.86634813,0.0147
9024251604169453552,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-TYMC-U6E6-RRVA-3BWCP,0.20912209,0.0735
18156110262431348076,974829,2022-01-25 16:04:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,201.27924449,0.0147
11626259146027894391,973782,2022-01-22 18:19:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TYMC-U6E6-RRVA-3BWCP,200.7512271,0.0147
