ID,Height,timestamp,Type,From,To,Amount,Fee
10086444424057120852,779797,2020-08-01 11:00:01,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.00735
2315661233168346141,730828,2020-03-17 18:05:50,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-F2C8-65UY-TWH2-9KN68,4.0,0.05145
9088799244112005279,730377,2020-03-16 12:06:01,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-WBJL-WRKE-Y5GE-57MCP,3.0,0.05145
8147093206781120239,729234,2020-03-13 07:10:28,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.03675
3994190021006690760,728419,2020-03-11 01:05:03,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-HN8G-29Y7-SV8R-4EX5X,1.0,0.0294
5919994620555734953,728361,2020-03-10 20:34:06,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-MHQV-3XWQ-5B74-88LTR,5.0,0.03675
3846674323403550736,728298,2020-03-10 16:26:48,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-WBJL-WRKE-Y5GE-57MCP,4.0,0.03675
16670448281741571519,728278,2020-03-10 15:40:08,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-WBJL-WRKE-Y5GE-57MCP,4.0,0.05145
292375272883571706,724762,2020-02-29 18:53:32,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.02205
14872078399263989984,721890,2020-02-21 18:05:07,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-VTJH-7A28-3XSQ-GMFYE,1.0,0.0294
12945762305903353647,718765,2020-02-13 00:13:02,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-WBJL-WRKE-Y5GE-57MCP,1.0,0.03675
1158035897604013403,718435,2020-02-12 02:12:40,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-LAD2-FDQY-6JY2-6LWNG,14.0,0.05145
17548727594058755719,718386,2020-02-11 22:57:54,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-WBJL-WRKE-Y5GE-57MCP,8.0,0.02205
12027832066534102667,718307,2020-02-11 17:32:19,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-WBJL-WRKE-Y5GE-57MCP,6.0,0.0147
3561514348107226652,717081,2020-02-08 06:51:46,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-RTPJ-NBVC-KFC4-FA9NC,7.0,0.03675
9853172017955806185,716410,2020-02-06 09:45:59,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-M9MV-VUXC-ML7Q-C8THJ,7.0,0.03675
12540705599468390681,716147,2020-02-05 16:12:38,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-WBJL-WRKE-Y5GE-57MCP,12.0,0.03675
11009288743144512399,714071,2020-01-30 20:24:30,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-22QT-CXPB-W6MR-4PW3V,1.0,0.05145
1605857919063121387,711411,2020-01-23 10:17:46,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-WBJL-WRKE-Y5GE-57MCP,1.0,0.0294
17791440331622412517,710304,2020-01-20 08:02:33,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-SFJZ-HTUU-C2KJ-62LEP,5.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WBJL-WRKE-Y5GE-57MCP,10.0,0.05145
