ID,Height,timestamp,Type,From,To,Amount,Fee
7380717056067470021,649099,2019-08-02 02:17:15,Ordinary Payment,S-P442-UVV9-7523-A5ANF,S-XUBF-Q9US-YLFS-33XDV,25000.172,0.00735
10348798329813899684,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P442-UVV9-7523-A5ANF,0.0,1.0
13973473572700110704,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P442-UVV9-7523-A5ANF,0.0,1.0
15934102149734099735,444623,2018-01-06 22:21:00,Ordinary Payment,S-P442-UVV9-7523-A5ANF,S-3TH7-S3Y9-J8UR-GEJ74,29989.0,3.0
9374094430131426970,444352,2018-01-06 04:17:34,Ordinary Payment,S-P442-UVV9-7523-A5ANF,S-3TH7-S3Y9-J8UR-GEJ74,35000.0,4.0
9653713610643921947,444352,2018-01-06 04:17:34,Ordinary Payment,S-P442-UVV9-7523-A5ANF,S-3TH7-S3Y9-J8UR-GEJ74,35000.0,4.0
2471368936358662378,397761,2017-08-28 20:57:04,Ordinary Payment,S-EX28-9G5G-42QV-9RVFT,S-P442-UVV9-7523-A5ANF,12879.0,1.0
937742624971568045,397756,2017-08-28 20:27:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P442-UVV9-7523-A5ANF,99998.02067587,2.0
1808437518036739654,397756,2017-08-28 20:27:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P442-UVV9-7523-A5ANF,7345.0,2.0
13750730861028795206,397755,2017-08-28 20:16:29,Ordinary Payment,S-CG29-8AFE-77HW-ERQLT,S-P442-UVV9-7523-A5ANF,3919.86919835,1.0
1340143854174065150,397755,2017-08-28 20:16:29,Ordinary Payment,S-4N29-JLR2-T24E-EGPB2,S-P442-UVV9-7523-A5ANF,709.29042759,1.0
8014793412197472687,397753,2017-08-28 20:06:53,Account Update,S-P442-UVV9-7523-A5ANF,,0.0,1.0
16138400100294527622,397744,2017-08-28 19:25:04,Ordinary Payment,S-EX28-9G5G-42QV-9RVFT,S-P442-UVV9-7523-A5ANF,150.0,1.0
