ID,Height,timestamp,Type,From,To,Amount,Fee
11430524475060021338,715712,2020-02-04 10:45:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UC2U-UPD5-W26L-8FAJK,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UC2U-UPD5-W26L-8FAJK,1e-08,0.8379
10730260654763137421,527997,2018-08-28 05:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UC2U-UPD5-W26L-8FAJK,100.08488348,0.1
8782516751002011078,471783,2018-03-23 21:50:57,Ordinary Payment,S-UC2U-UPD5-W26L-8FAJK,S-ZC5M-YY9F-DT5P-3Q6GA,2138.24571181,1.0
8823285318248622877,471763,2018-03-23 20:13:09,Ordinary Payment,S-UC2U-UPD5-W26L-8FAJK,S-ZC5M-YY9F-DT5P-3Q6GA,1500.0,1.0
10012351703996095821,471450,2018-03-22 23:14:22,Ordinary Payment,S-UC2U-UPD5-W26L-8FAJK,S-ZC5M-YY9F-DT5P-3Q6GA,1500.0,1.0
12237971591325208880,471074,2018-03-21 21:48:32,Ordinary Payment,S-UC2U-UPD5-W26L-8FAJK,S-ZC5M-YY9F-DT5P-3Q6GA,1500.0,5.0
15090752824001057914,470724,2018-03-20 22:12:37,Ordinary Payment,S-UC2U-UPD5-W26L-8FAJK,S-ZC5M-YY9F-DT5P-3Q6GA,1500.0,1.0
3690615023097069259,470419,2018-03-20 01:37:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UC2U-UPD5-W26L-8FAJK,1764.0,1.0
17794819144155116332,470236,2018-03-19 13:50:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UC2U-UPD5-W26L-8FAJK,2973.0,1.0
1817713639406644016,470156,2018-03-19 07:47:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UC2U-UPD5-W26L-8FAJK,499.0,1.0
18354148198599573906,470140,2018-03-19 06:55:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UC2U-UPD5-W26L-8FAJK,1379.0,1.0
1484408306640820469,470078,2018-03-19 03:11:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UC2U-UPD5-W26L-8FAJK,1528.24571181,1.0
6820644115087186983,467893,2018-03-13 00:01:56,Reward Recipient Assignment,S-UC2U-UPD5-W26L-8FAJK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5288597265908840821,467782,2018-03-12 16:24:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UC2U-UPD5-W26L-8FAJK,5.0,1.0
9371170832908060925,467766,2018-03-12 15:26:48,Account Update,S-UC2U-UPD5-W26L-8FAJK,,0.0,1.0
2271348316392061632,467766,2018-03-12 15:26:48,Alias Assignment,S-UC2U-UPD5-W26L-8FAJK,,0.0,1.0
8059903967878450736,467766,2018-03-12 15:26:48,Ordinary Payment,S-UC2U-UPD5-W26L-8FAJK,S-E2MR-8W6W-WRAF-9E5HK,2.0,1.0
10393682972615439234,467764,2018-03-12 15:13:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UC2U-UPD5-W26L-8FAJK,5.0,1.0
