ID,Height,timestamp,Type,From,To,Amount,Fee
15404430994592208188,203024,2016-03-01 08:36:53,Ordinary Payment,S-KHN2-9GY4-EDLB-9KKQJ,S-93C4-P4LW-GFGK-3R25S,3660.0,4.0
14523436898672316458,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KHN2-9GY4-EDLB-9KKQJ,0.0,1.0
17627348804360447277,104320,2015-05-30 05:11:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHN2-9GY4-EDLB-9KKQJ,300.94456791,1.0
9005411162230000168,99440,2015-05-16 14:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHN2-9GY4-EDLB-9KKQJ,303.46895115,1.0
3182244146183098103,97881,2015-05-12 05:29:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHN2-9GY4-EDLB-9KKQJ,300.29632481,1.0
15238923440726849320,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHN2-9GY4-EDLB-9KKQJ,300.13453137,1.0
3660360193088217474,93220,2015-04-29 05:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHN2-9GY4-EDLB-9KKQJ,311.23155259,1.0
17736357894594955155,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHN2-9GY4-EDLB-9KKQJ,305.50325653,1.0
15729970604783951509,90832,2015-04-22 12:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHN2-9GY4-EDLB-9KKQJ,300.25174207,1.0
16217690641956394250,89101,2015-04-17 16:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHN2-9GY4-EDLB-9KKQJ,337.97007816,1.0
9543608365853098511,87590,2015-04-13 10:59:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHN2-9GY4-EDLB-9KKQJ,301.3786068,1.0
106316850386357115,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHN2-9GY4-EDLB-9KKQJ,305.46813844,1.0
11269148184903738956,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHN2-9GY4-EDLB-9KKQJ,302.69669074,1.0
17212675882233900271,82850,2015-03-31 04:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHN2-9GY4-EDLB-9KKQJ,300.40120467,1.0
15959557008757213516,78821,2015-03-19 22:35:23,Reward Recipient Assignment,S-KHN2-9GY4-EDLB-9KKQJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15985315392971622376,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-KHN2-9GY4-EDLB-9KKQJ,1.0,1.0
