ID,Height,timestamp,Type,From,To,Amount,Fee
9165256471134784016,775719,2020-07-21 02:54:03,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-T6GQ-V5JK-AH2T-4YWVF,0.0,0.02205
16452632762702546533,773094,2020-07-13 19:43:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6GQ-V5JK-AH2T-4YWVF,100.10243758,0.1
11803567982998503311,764658,2020-06-20 09:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6GQ-V5JK-AH2T-4YWVF,100.09901268,0.1
14538868159645678583,752623,2020-05-17 17:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6GQ-V5JK-AH2T-4YWVF,100.37608918,0.1
11791893261821548360,742760,2020-04-20 03:06:13,Ordinary Payment,S-T6GQ-V5JK-AH2T-4YWVF,S-3KEN-23BC-2B3K-5WAHA,20.0,0.03675
4160961008763415161,740380,2020-04-13 11:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T6GQ-V5JK-AH2T-4YWVF,100.27407357,0.1
9827905073050080196,735469,2020-03-30 17:48:36,Arbitrary Message,S-T6GQ-V5JK-AH2T-4YWVF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9726792071942805222,731868,2020-03-20 15:57:28,Reward Recipient Assignment,S-T6GQ-V5JK-AH2T-4YWVF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9868492959459927382,731865,2020-03-20 15:49:07,Ordinary Payment,S-T6GQ-V5JK-AH2T-4YWVF,S-3KEN-23BC-2B3K-5WAHA,5.0,0.1
11380240385789889988,731862,2020-03-20 15:39:04,Ordinary Payment,S-3KEN-23BC-2B3K-5WAHA,S-T6GQ-V5JK-AH2T-4YWVF,10.0,0.1
7522730705860893828,731700,2020-03-20 04:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6GQ-V5JK-AH2T-4YWVF,0.05,0.00735
12387003959159774843,731696,2020-03-20 04:34:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-T6GQ-V5JK-AH2T-4YWVF,0.01,0.00735
