ID,Height,timestamp,Type,From,To,Amount,Fee
10906529295502949346,383797,2017-07-20 12:34:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PS53-ELRH-LG6X-AZMBG,0.0,1.0
10119112565437303846,148847,2015-10-01 19:06:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PS53-ELRH-LG6X-AZMBG,15.99439189,1.0
761270838349601087,148499,2015-09-30 19:34:10,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PS53-ELRH-LG6X-AZMBG,9.61253164,1.0
3988734846264101394,139895,2015-09-06 18:13:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
14156930462917975032,137448,2015-08-30 21:45:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PS53-ELRH-LG6X-AZMBG,129.73925924,1.0
6435019562104591729,137405,2015-08-30 18:55:01,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-PS53-ELRH-LG6X-AZMBG,39.83501285,1.0
10803155457172122705,137158,2015-08-30 02:52:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-PS53-ELRH-LG6X-AZMBG,18.90578946,1.0
998362798088522033,136985,2015-08-29 14:48:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
16878419693203398571,135669,2015-08-25 22:23:52,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-PS53-ELRH-LG6X-AZMBG,33.60745098,1.0
4496925568290424089,135621,2015-08-25 19:05:16,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PS53-ELRH-LG6X-AZMBG,55.32914893,1.0
14202868047899720863,135589,2015-08-25 17:05:45,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PS53-ELRH-LG6X-AZMBG,62.79445783,1.0
7714373488505331613,135569,2015-08-25 16:15:12,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-PS53-ELRH-LG6X-AZMBG,53.03,1.0
11497471799656699404,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-PS53-ELRH-LG6X-AZMBG,6.38485355,1.0
1948758142583542382,135260,2015-08-24 18:54:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
10153656815808852128,134556,2015-08-22 20:00:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
15730647335879071595,134118,2015-08-21 13:56:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
2838983260020547964,133865,2015-08-20 21:18:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
14601711462323438303,133345,2015-08-19 10:21:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
12369528374947222582,133174,2015-08-18 22:41:10,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-PS53-ELRH-LG6X-AZMBG,61.11073312,1.0
17792518839638711731,133138,2015-08-18 20:16:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
2047162943892016883,132834,2015-08-18 00:20:40,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-PS53-ELRH-LG6X-AZMBG,21.06225,1.0
7471521804933179610,132708,2015-08-17 15:20:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-PS53-ELRH-LG6X-AZMBG,50.15884056,1.0
14035065436717889490,132433,2015-08-16 21:26:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-PS53-ELRH-LG6X-AZMBG,52.08210524,1.0
18201863833244317570,132337,2015-08-16 15:02:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
14195981289670321776,132021,2015-08-15 17:25:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
6531098899838654425,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PS53-ELRH-LG6X-AZMBG,11.22849884,1.0
576269649279341442,131667,2015-08-14 18:06:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
15495422919969001145,131630,2015-08-14 15:29:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
10863511714039569852,130988,2015-08-12 19:58:43,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-PS53-ELRH-LG6X-AZMBG,48.02722222,1.0
4951975343716971317,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-PS53-ELRH-LG6X-AZMBG,17.13335616,1.0
15876683018797844099,130894,2015-08-12 13:48:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
9688483056095982459,130518,2015-08-11 12:12:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
6797180948350096208,130270,2015-08-10 20:00:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
8825376784259459699,130204,2015-08-10 15:15:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PS53-ELRH-LG6X-AZMBG,13.99983002,1.0
3665628338193294264,130163,2015-08-10 12:32:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
920491645229983439,129923,2015-08-09 20:23:24,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-PS53-ELRH-LG6X-AZMBG,60.56906976,1.0
10265809800529534207,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-PS53-ELRH-LG6X-AZMBG,5.88548764,1.0
1428703994896967037,129559,2015-08-08 20:28:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
16650932877267323113,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-PS53-ELRH-LG6X-AZMBG,14.18866485,1.0
8144366374464618961,129431,2015-08-08 11:49:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
17626417124130855339,129240,2015-08-07 23:01:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PS53-ELRH-LG6X-AZMBG,11.88841618,1.0
12082638502960552565,129144,2015-08-07 16:38:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
1406507076455964244,129064,2015-08-07 11:06:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
4713346949663526381,128836,2015-08-06 19:33:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PS53-ELRH-LG6X-AZMBG,30.31595505,1.0
6230163582121326612,128818,2015-08-06 18:30:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
12435557021622768936,128754,2015-08-06 14:06:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
757448916335223425,128456,2015-08-05 18:15:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
5976424505375065802,128408,2015-08-05 14:46:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
15546210597923376122,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-PS53-ELRH-LG6X-AZMBG,6.79613986,1.0
3895832846005596206,128042,2015-08-04 14:16:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
2162196180288276576,127801,2015-08-03 21:52:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-PS53-ELRH-LG6X-AZMBG,17.51906976,1.0
16943992419905423269,127677,2015-08-03 13:36:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
8961989015555815138,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PS53-ELRH-LG6X-AZMBG,35.61241376,1.0
7114617720133155227,127408,2015-08-02 19:40:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
7687480139170733520,127360,2015-08-02 16:17:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
8689304210129052649,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PS53-ELRH-LG6X-AZMBG,18.97935483,1.0
7525940517200679042,127066,2015-08-01 20:24:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
12754463514913907485,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-PS53-ELRH-LG6X-AZMBG,32.37868262,1.0
8153241484257292789,126277,2015-07-30 15:14:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
9673013563095525997,125917,2015-07-29 16:10:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
16495482445888317786,125636,2015-07-28 20:42:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
11689578776062909024,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-PS53-ELRH-LG6X-AZMBG,9.06180505,1.0
5952229396054108376,125594,2015-07-28 17:39:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
3047578157600744206,125274,2015-07-27 20:09:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,26.73253731,1.0
7293540624054562234,124566,2015-07-25 20:09:49,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-PS53-ELRH-LG6X-AZMBG,33.40888886,1.0
17261158471048898970,123475,2015-07-22 19:28:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PS53-ELRH-LG6X-AZMBG,25.04785046,1.0
6909334694658764926,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-PS53-ELRH-LG6X-AZMBG,15.78987951,1.0
806185583721441059,122713,2015-07-20 16:11:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
1631148145268763704,122435,2015-07-19 21:43:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-PS53-ELRH-LG6X-AZMBG,29.968,1.0
8586333221942349858,122393,2015-07-19 18:48:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
14036187824485331476,122046,2015-07-18 19:58:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,46.91610314,1.0
5129826538542002888,122014,2015-07-18 17:51:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
14125047628507582534,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PS53-ELRH-LG6X-AZMBG,21.752,1.0
10382578058646890861,121938,2015-07-18 12:16:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
14910213072622002085,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PS53-ELRH-LG6X-AZMBG,5.13903083,1.0
56277024606816660,121631,2015-07-17 15:45:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
15867196100986341811,121372,2015-07-16 22:31:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PS53-ELRH-LG6X-AZMBG,31.40837209,1.0
17105536050252670189,121310,2015-07-16 18:05:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
6177212398530278327,121273,2015-07-16 15:39:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PS53-ELRH-LG6X-AZMBG,17.15713354,1.0
2329267468930119281,121221,2015-07-16 12:20:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
320128030663996299,121073,2015-07-16 02:25:33,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PS53-ELRH-LG6X-AZMBG,6.30568807,1.0
6795754616531849786,120983,2015-07-15 20:23:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
220818850220317217,120849,2015-07-15 11:40:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
9909382875150950670,120722,2015-07-15 02:49:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-PS53-ELRH-LG6X-AZMBG,34.8241645,1.0
16710518202630802242,120609,2015-07-14 19:31:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
4153042718226683177,120552,2015-07-14 15:33:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
16276494621770518643,120537,2015-07-14 14:26:13,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-PS53-ELRH-LG6X-AZMBG,71.39272727,1.0
8529274639446681338,120498,2015-07-14 11:41:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
7347420184658579026,120265,2015-07-13 20:08:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
17628830803140799248,120209,2015-07-13 16:19:11,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-PS53-ELRH-LG6X-AZMBG,12.03915788,1.0
8885339014835200830,120162,2015-07-13 13:05:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
9470509955439478908,119914,2015-07-12 20:12:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PS53-ELRH-LG6X-AZMBG,18.908,1.0
2636811733025521003,119842,2015-07-12 16:19:23,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-PS53-ELRH-LG6X-AZMBG,5.34879271,1.0
12229255623530268561,119811,2015-07-12 13:47:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
10376054492481725869,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-PS53-ELRH-LG6X-AZMBG,41.29317145,1.0
14287650569710405041,119508,2015-07-11 17:10:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
9985275999181185628,119439,2015-07-11 12:38:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
15413607183758316836,119391,2015-07-11 09:34:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PS53-ELRH-LG6X-AZMBG,5.73217391,1.0
13805733189019805462,119145,2015-07-10 16:56:20,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-PS53-ELRH-LG6X-AZMBG,37.31092782,1.0
6171344124050115080,119063,2015-07-10 11:25:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
8461692050466695216,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,10.038099,1.0
11595026456212001117,118688,2015-07-09 10:12:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
2897087441307399376,118409,2015-07-08 15:43:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
17033150715957929238,118154,2015-07-07 22:21:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PS53-ELRH-LG6X-AZMBG,16.05598837,1.0
2961128535013346396,117986,2015-07-07 10:55:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
12715988041572222083,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PS53-ELRH-LG6X-AZMBG,21.91898437,1.0
3838283023223295357,117765,2015-07-06 19:47:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
6498487620935646992,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-PS53-ELRH-LG6X-AZMBG,25.193125,1.0
11458064872545845233,117382,2015-07-05 18:15:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
2960425720784309396,117370,2015-07-05 17:50:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,36.85329032,1.0
16449863034298967372,117347,2015-07-05 15:46:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
10582786272293709801,117306,2015-07-05 13:04:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
13636313197130581703,116918,2015-07-04 11:14:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
11111000180932212933,116696,2015-07-03 20:18:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
4809910324245250897,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PS53-ELRH-LG6X-AZMBG,10.75803607,1.0
12837236319526298576,116646,2015-07-03 16:39:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
11663592253149001199,116396,2015-07-03 00:13:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PS53-ELRH-LG6X-AZMBG,5.8542757,1.0
9836568571741440241,116322,2015-07-02 19:24:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
11485284721452442734,116219,2015-07-02 12:31:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
12788192089688265234,115913,2015-07-01 15:50:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
5699217799769989248,115600,2015-06-30 19:19:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
2984790110311098332,115526,2015-06-30 13:58:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
8006894539452399713,115272,2015-06-29 20:54:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
9569372627411127527,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PS53-ELRH-LG6X-AZMBG,30.37572192,1.0
9550338301921574931,114859,2015-06-28 16:55:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-PS53-ELRH-LG6X-AZMBG,112.92737864,1.0
13173382192026409973,114799,2015-06-28 13:00:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
925633184325660274,114528,2015-06-27 18:40:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
5045629410588728288,114506,2015-06-27 17:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,19.23193103,1.0
1660681173536487573,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,13.70491228,1.0
4663930066224848251,114192,2015-06-26 20:21:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
8925673039565040014,114127,2015-06-26 15:45:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
8713678963373808665,113892,2015-06-25 23:55:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-PS53-ELRH-LG6X-AZMBG,32.4316809,1.0
9801810419110109195,113797,2015-06-25 17:35:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,15.7636,1.0
16619488758464403377,113738,2015-06-25 13:45:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
17527579100486813325,113517,2015-06-24 23:06:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-PS53-ELRH-LG6X-AZMBG,24.6212227,1.0
4643485351686697007,113470,2015-06-24 19:50:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
365257216070747130,113364,2015-06-24 12:24:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
9709561869727467303,113100,2015-06-23 18:59:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-PS53-ELRH-LG6X-AZMBG,13.63157107,1.0
1380211126817469598,113020,2015-06-23 13:37:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
18048722982942096881,112895,2015-06-23 05:25:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,13.50496908,1.0
1717053547659918150,112702,2015-06-22 15:50:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
4630881055946942026,112644,2015-06-22 12:24:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
16932608494408156997,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-PS53-ELRH-LG6X-AZMBG,194.57533333,1.0
18276449899151862867,112317,2015-06-21 14:25:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
2588168389982921171,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PS53-ELRH-LG6X-AZMBG,9.98737826,1.0
1656194357083601696,111908,2015-06-20 10:36:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
15956519028077820318,111652,2015-06-19 17:32:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
9833581780456883777,111605,2015-06-19 14:08:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
14377810188112463766,111527,2015-06-19 09:11:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
2163790037139666770,111294,2015-06-18 17:21:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
4322209524711471215,111235,2015-06-18 13:31:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
8255211159012782789,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-PS53-ELRH-LG6X-AZMBG,12.18485393,1.0
9460208390501741113,110951,2015-06-17 18:07:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
9768714019732140626,110845,2015-06-17 11:15:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
9194626615162171019,110510,2015-06-16 12:39:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
2348113062790914750,110475,2015-06-16 10:25:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
15680373325936770906,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-PS53-ELRH-LG6X-AZMBG,25.42909908,1.0
6688046650148219611,110233,2015-06-15 18:36:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
7136565194055854541,110200,2015-06-15 16:33:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
12658759626438414973,110158,2015-06-15 13:00:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
2360764295853838345,110115,2015-06-15 10:18:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
2321023171406415065,109896,2015-06-14 19:36:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
6662108633029432225,109791,2015-06-14 12:35:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
