ID,Height,timestamp,Type,From,To,Amount,Fee
14384791816000142419,715363,2020-02-03 11:56:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-66BC-TXSS-S6UP-7XNU7,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-66BC-TXSS-S6UP-7XNU7,1e-08,0.81585
4007436511857288215,518827,2018-08-02 13:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66BC-TXSS-S6UP-7XNU7,100.19166648,0.1
8705374997061893731,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-66BC-TXSS-S6UP-7XNU7,100.18610553,1.0
9349152907411897496,478397,2018-04-11 09:57:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-66BC-TXSS-S6UP-7XNU7,100.16970411,1.0
6183330745596152572,474114,2018-03-30 09:41:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-66BC-TXSS-S6UP-7XNU7,100.00819298,1.0
17607132118240681635,470039,2018-03-19 00:34:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-66BC-TXSS-S6UP-7XNU7,100.1663763,1.0
18142767958949964274,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-66BC-TXSS-S6UP-7XNU7,100.11936474,1.0
13181051672291021509,458487,2018-02-14 16:54:54,Reward Recipient Assignment,S-66BC-TXSS-S6UP-7XNU7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13820003754098229669,456826,2018-02-10 01:59:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-66BC-TXSS-S6UP-7XNU7,100.0,2.0
9407937946773371830,456821,2018-02-10 01:25:21,Account Update,S-66BC-TXSS-S6UP-7XNU7,,0.0,1.0
4603740044773041763,455878,2018-02-07 09:53:14,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-66BC-TXSS-S6UP-7XNU7,2.0,1.0
