ID,Height,timestamp,Type,From,To,Amount,Fee
753974136740552365,501102,2018-06-13 23:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,52.0758607,1.0
14252716808623709657,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,52.013704,1.0
2039268233327883650,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.66318897,1.0
12874441101202750441,498023,2018-06-05 08:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.95408545,1.0
11962866217653301825,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.66300622,1.0
7312635144440338641,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.48568544,1.0
8016811032050662368,494848,2018-05-27 10:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.46982356,1.0
7362363316409925764,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.61839324,1.0
3435653629371499016,492376,2018-05-20 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.10618817,1.0
689261873882125207,491399,2018-05-17 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.96368757,1.0
14873035850758157589,490247,2018-05-14 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.66663728,1.0
5795822656134497765,489592,2018-05-12 17:56:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.72075369,1.0
4497589146081992432,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.48762032,1.0
17806828158751582906,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,52.00797917,1.0
1625362093312717327,486952,2018-05-05 08:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.16328433,1.0
12640834919399577376,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.31069359,1.0
18413958205955769145,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.31613319,1.0
7948209011851177179,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.78338692,1.0
2905024785396976353,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,53.07653329,1.0
850022540155612644,482502,2018-04-22 21:40:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,236.05356901,1.0
13921359418400097314,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.19923534,1.0
15281437761061812757,481110,2018-04-18 23:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.07915563,1.0
13219151269977498096,479881,2018-04-15 12:55:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.54387975,1.0
14195304061047777703,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.31848126,1.0
9864622172089011602,477797,2018-04-09 17:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.1037383,1.0
11435886998991526161,476814,2018-04-06 23:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,54.2800673,1.0
15965798398461457771,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,53.8613578,1.0
5393877385772724893,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,52.10721003,1.0
10673850107693296453,473736,2018-03-29 08:32:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.05408957,1.0
531599161210776119,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.1241065,1.0
16227863167671714910,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,52.83692254,1.0
6983670994747353980,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,52.71722341,1.0
6586362427017177920,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,53.38554531,1.0
11531069733328325861,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,52.71297749,1.0
5383717447930857344,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.44849828,1.0
4070462614245064974,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.62754369,1.0
5178780927409871209,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.78742188,1.0
10289112384990139628,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.25110577,1.0
4794914168761451696,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.00344416,1.0
4722020345422604949,462466,2018-02-25 19:51:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.31581625,1.0
1239512395013358440,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,54.06789789,1.0
8664017823457982691,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.28207135,1.0
15086336031941420161,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,52.25324911,1.0
6644766718559740536,457254,2018-02-11 06:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.14003316,1.0
236986028941599558,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.048479,1.0
5513721725781671047,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,60.31671443,1.0
8656444742020573607,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.92618812,1.0
17320838830486216423,454256,2018-02-02 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,53.11180985,1.0
9943967015050131472,453180,2018-01-30 20:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,51.88773279,1.0
9735219839242129999,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.16092099,1.0
3207593978776009826,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BANX-WFXQ-SLAF-B64W8,50.34316534,1.0
384362715956980084,445941,2018-01-10 15:20:56,Reward Recipient Assignment,S-BANX-WFXQ-SLAF-B64W8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9143786831625130872,445932,2018-01-10 15:01:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BANX-WFXQ-SLAF-B64W8,1.0,1.0
