ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D8S3-FF79-TKPE-E2674,2.19e-06,0.0735
10669023622732262690,554005,2018-11-09 00:13:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D8S3-FF79-TKPE-E2674,0.0,0.9702
14953560510613340506,554004,2018-11-09 00:09:20,Ordinary Payment,S-D8S3-FF79-TKPE-E2674,S-R8SQ-TUEM-DTHQ-7ATA3,872.99370189,1.0
13050420093394371768,554000,2018-11-08 23:41:48,Ordinary Payment,S-XG5S-SHGM-DMXD-GLLHU,S-D8S3-FF79-TKPE-E2674,873.99370189,1.0
8160759100794718217,459103,2018-02-16 10:19:10,Ordinary Payment,S-D8S3-FF79-TKPE-E2674,S-R8SQ-TUEM-DTHQ-7ATA3,6914.0,1.0
17492250197271363926,459096,2018-02-16 09:47:29,Ordinary Payment,S-XG5S-SHGM-DMXD-GLLHU,S-D8S3-FF79-TKPE-E2674,6915.0,1.0
12866578208802039246,377476,2017-07-02 17:14:44,Ordinary Payment,S-D8S3-FF79-TKPE-E2674,S-R8SQ-TUEM-DTHQ-7ATA3,1859.0,1.0
4730574148133826011,377473,2017-07-02 17:00:55,Ordinary Payment,S-XG5S-SHGM-DMXD-GLLHU,S-D8S3-FF79-TKPE-E2674,1860.0,1.0
446034701116398489,373940,2017-06-22 19:59:00,Ordinary Payment,S-D8S3-FF79-TKPE-E2674,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6312896010901627678,373937,2017-06-22 19:39:50,Ordinary Payment,S-XG5S-SHGM-DMXD-GLLHU,S-D8S3-FF79-TKPE-E2674,300.0,1.0
