ID,Height,timestamp,Type,From,To,Amount,Fee
14254495386428331094,413675,2017-10-12 09:23:51,Ordinary Payment,S-UPYV-PLVE-UBGD-AK2NN,S-HK9D-P74Q-XDEJ-D6PGM,911.26238068,1.0
4153937432154154694,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,0.60518442,1.0
15390450652078268278,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,14.63485845,1.0
2845601780749011164,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,12.82431235,1.0
6188607745353345884,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,23.62255562,1.0
10768173862810265880,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,8.04620582,1.0
3686937326253307169,381064,2017-07-12 18:08:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,9.0084171,1.0
236851283270497520,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,12.93162292,1.0
18423908868422820363,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,11.01418141,1.0
13497923077862235096,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,32.59159628,1.0
6806432960045721654,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,30.92335606,1.0
15271465889943198457,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,12.05108081,1.0
10683536262041851100,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,41.67004938,1.0
14928916910347346970,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,24.1069306,1.0
739875184222484840,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,124.09946597,1.0
4176988682550402630,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,56.27668283,1.0
16083671205482598762,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,49.13696243,1.0
7982946318318028731,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,44.31880117,1.0
15579698261206598802,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,14.34613529,1.0
7882227048263845124,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,54.76146356,1.0
13420803250439486281,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,24.81599061,1.0
1632810294791944907,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,7.61342406,1.0
7494772777211530521,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,128.83919142,1.0
9094660278482189642,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,28.9322712,1.0
4024308251885146565,373770,2017-06-22 08:29:13,Ordinary Payment,S-UPYV-PLVE-UBGD-AK2NN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10778646314346351338,373717,2017-06-22 05:10:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,962.91187486,1.0
12684986447852148252,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,107.13191159,1.0
13612898184878965853,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPYV-PLVE-UBGD-AK2NN,0.71881303,1.0
14720109539563627837,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UPYV-PLVE-UBGD-AK2NN,11.15501162,1.0
12387466968486715943,373135,2017-06-20 14:07:28,Ordinary Payment,S-UPYV-PLVE-UBGD-AK2NN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1338133905255481837,372930,2017-06-20 00:09:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UPYV-PLVE-UBGD-AK2NN,905.68832029,1.0
5543893498200918640,372886,2017-06-19 21:21:37,Reward Recipient Assignment,S-UPYV-PLVE-UBGD-AK2NN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13832080319020855621,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPYV-PLVE-UBGD-AK2NN,26.6463108,1.0
16718540417214595834,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPYV-PLVE-UBGD-AK2NN,65.196707,1.0
2738942315228810886,372353,2017-06-18 09:40:31,Ordinary Payment,S-UPYV-PLVE-UBGD-AK2NN,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
17470936243535143633,372179,2017-06-17 22:06:58,Ordinary Payment,S-UPYV-PLVE-UBGD-AK2NN,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
9895621999510150904,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPYV-PLVE-UBGD-AK2NN,22.52373784,1.0
4203495052809847462,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPYV-PLVE-UBGD-AK2NN,24.61724856,1.0
16425972320045230304,371636,2017-06-16 09:27:27,Ask Order Placement,S-UPYV-PLVE-UBGD-AK2NN,,0.0,1.0
56132357701357225,371636,2017-06-16 09:27:27,Ask Order Placement,S-UPYV-PLVE-UBGD-AK2NN,,0.0,1.0
5829177958494559538,371411,2017-06-15 18:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPYV-PLVE-UBGD-AK2NN,18.55732225,1.0
5041983310627478344,371271,2017-06-15 09:12:04,Bid Order Placement,S-UPYV-PLVE-UBGD-AK2NN,,0.0,1.0
6456880206368111272,371271,2017-06-15 09:12:04,Bid Order Placement,S-UPYV-PLVE-UBGD-AK2NN,,0.0,1.0
12193206083331293177,371053,2017-06-14 18:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPYV-PLVE-UBGD-AK2NN,105.39064288,1.0
383074289089560162,370675,2017-06-13 16:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPYV-PLVE-UBGD-AK2NN,28.04672692,1.0
4972030110536670486,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UPYV-PLVE-UBGD-AK2NN,23.50701328,1.0
7345539553144793071,369906,2017-06-11 13:29:06,Reward Recipient Assignment,S-UPYV-PLVE-UBGD-AK2NN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11723328140890131835,369900,2017-06-11 13:13:35,Reward Recipient Assignment,S-UPYV-PLVE-UBGD-AK2NN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6869010239507500608,369898,2017-06-11 13:05:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPYV-PLVE-UBGD-AK2NN,3.0,1.0
4705735593333744280,369884,2017-06-11 11:55:31,Reward Recipient Assignment,S-UPYV-PLVE-UBGD-AK2NN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17032285485431230210,368430,2017-06-07 10:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPYV-PLVE-UBGD-AK2NN,1.0,1.0
860334603873510785,366426,2017-06-01 20:25:43,Reward Recipient Assignment,S-UPYV-PLVE-UBGD-AK2NN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13071368083758348593,366424,2017-06-01 20:20:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPYV-PLVE-UBGD-AK2NN,1.0,1.0
1176542118315812648,366422,2017-06-01 20:10:18,Account Update,S-UPYV-PLVE-UBGD-AK2NN,,0.0,1.0
18062787388359215722,366421,2017-06-01 20:07:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPYV-PLVE-UBGD-AK2NN,1.0,1.0
