ID,Height,timestamp,Type,From,To,Amount,Fee
16178854367643442363,779593,2020-07-31 21:28:24,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-4Y3L-HTP3-9HX5-2QU9P,4.9857,0.0735
454608090566656251,742232,2020-04-18 15:53:58,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-GE94-GFEH-DV4X-6WNT6,6.0,0.03675
17288672467705697810,742152,2020-04-18 10:24:46,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-34NA-ZFN9-K4W7-F6K4D,6.0,0.0294
12545603937110164795,741243,2020-04-15 21:38:34,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-34NA-ZFN9-K4W7-F6K4D,4.0,0.0441
4627241426436228478,740071,2020-04-12 14:50:03,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-PMFF-HE49-G3JK-9F435,2.0,0.0294
16513618116241881548,739964,2020-04-12 07:35:41,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-34NA-ZFN9-K4W7-F6K4D,2.0,0.0147
14188416489387527973,738891,2020-04-09 07:34:26,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-9PFD-QVQY-8LZ9-GUE8L,3.0,0.03675
397643665811950698,737404,2020-04-05 03:21:06,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.03675
5682339252482068759,736092,2020-04-01 11:51:58,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-PP9M-RYY7-VC82-AD55K,1.0,0.05145
17610517655374816089,735782,2020-03-31 14:35:02,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-AACL-RXLE-B5M8-75C5K,1.0,0.03675
17569370478437843157,734586,2020-03-28 07:02:22,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-98L2-SCCD-8E4K-GU9B8,2.0,0.0147
7694051709440050470,733267,2020-03-24 14:02:22,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-34NA-ZFN9-K4W7-F6K4D,8.0,0.0147
559389127381839377,731912,2020-03-20 19:18:53,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-4H56-Y8HL-LE56-83E9Q,1.0,0.02205
12749479857364106550,730410,2020-03-16 14:28:05,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-34NA-ZFN9-K4W7-F6K4D,1.0,0.03675
1151689146683772313,729073,2020-03-12 20:49:07,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-GXDY-22CK-F2UK-696ZQ,6.0,0.0588
13425020427822339137,728442,2020-03-11 02:06:44,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-34NA-ZFN9-K4W7-F6K4D,6.0,0.05145
8173530703620156567,727501,2020-03-08 10:41:25,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0294
12628002856337806072,727024,2020-03-07 03:10:33,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-34NA-ZFN9-K4W7-F6K4D,1.0,0.03675
7080820303235066241,725836,2020-03-03 18:50:46,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-WNLK-HZGW-JSYU-C9676,1.0,0.05145
12737315262857241227,724718,2020-02-29 15:54:54,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-Y88S-5C57-RYPV-HD35Z,4.0,0.05145
17922271068892790163,724559,2020-02-29 04:51:53,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-34NA-ZFN9-K4W7-F6K4D,1.0,0.05145
12008839946037861098,724208,2020-02-28 05:50:35,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-34NA-ZFN9-K4W7-F6K4D,4.0,0.03675
6705886143160527218,722966,2020-02-24 18:21:26,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-LACX-SFCM-M64U-65QLZ,1.0,0.0441
9434358149562273058,721925,2020-02-21 20:07:20,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-34NA-ZFN9-K4W7-F6K4D,1.0,0.03675
11284887920806252852,721495,2020-02-20 15:32:29,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.0294
11088607937565180124,721361,2020-02-20 06:48:51,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-34NA-ZFN9-K4W7-F6K4D,2.0,0.0294
18364823301349033741,720014,2020-02-16 11:43:51,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-RSPS-RCGH-EQR5-648HX,5.0,0.0441
9954717309425309617,719321,2020-02-14 13:35:54,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-298F-RQ5K-HH2A-FPD8J,11.0,0.05145
15563991062760728419,718856,2020-02-13 05:53:05,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-34NA-ZFN9-K4W7-F6K4D,1.0,0.0147
4080993302242873378,716370,2020-02-06 07:21:20,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-6ZZ3-T7JH-KY3E-E52FC,4.0,0.0147
487095125597061335,716270,2020-02-06 00:15:31,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-LKZL-CJWL-928L-B7LM2,2.0,0.0147
18091182605642478631,716012,2020-02-05 07:21:16,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-34NA-ZFN9-K4W7-F6K4D,10.0,0.05145
12492240575184184551,715305,2020-02-03 07:55:22,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-34NA-ZFN9-K4W7-F6K4D,11.0,0.0588
8357874472589629465,713949,2020-01-30 12:29:17,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.0441
907569184001535959,713249,2020-01-28 13:51:56,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-4D4B-FN3W-4AQ3-6TDTJ,4.0,0.05145
2953032579712725596,713055,2020-01-28 00:24:44,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-2LTL-HA62-G4FR-28W9R,8.0,0.0441
11949626890054481071,712678,2020-01-26 23:17:57,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-34NA-ZFN9-K4W7-F6K4D,3.0,0.05145
5541567873116090128,712077,2020-01-25 06:55:50,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-SB7B-LUN5-UB58-4DW2E,5.0,0.03675
14741547383491227273,711347,2020-01-23 05:33:56,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-YAA9-BRNZ-6S7E-8T47X,1.0,0.02205
13526299355467738655,710515,2020-01-20 22:24:38,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-34NA-ZFN9-K4W7-F6K4D,13.0,0.02205
8762741639859805032,710409,2020-01-20 15:10:50,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-CCUA-5AZV-EA4S-EQ5CW,3.0,0.0147
7114557201624052563,710117,2020-01-19 19:22:03,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-RR7M-BY9Y-U72H-2MUQF,19.0,0.02205
180328049620959395,708677,2020-01-15 18:59:47,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-34NA-ZFN9-K4W7-F6K4D,7.0,0.0294
12285717360635327363,708609,2020-01-15 14:37:49,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-SLGW-TSFC-9UTN-DNBEZ,9.0,0.0294
9420505945824956097,708224,2020-01-14 12:30:57,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-34NA-ZFN9-K4W7-F6K4D,18.0,0.00735
3053099999700398969,708223,2020-01-14 12:25:17,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-Y2KU-9DZT-FDAL-A4SZJ,8.0,0.02205
6252988008989918661,708060,2020-01-14 01:20:47,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-34NA-ZFN9-K4W7-F6K4D,9.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34NA-ZFN9-K4W7-F6K4D,10.0,0.0441
