ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BM9R-UERC-P86W-3QY5G,1e-08,0.81585
10485437678165895591,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,334.0,0.1
687521296550622821,500285,2018-06-11 16:02:17,Reward Recipient Assignment,S-BM9R-UERC-P86W-3QY5G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6261364988322944902,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,556.0,1.0
8671252171894997080,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,122.0,1.0
1433792398679288084,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,71.0,1.0
5929812065696802613,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,126.0,1.0
15749921120813219113,460452,2018-02-20 04:24:01,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,101.0,1.0
5977121987298627058,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,4000.0,1.0
7066296364903231935,449943,2018-01-21 19:44:07,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,112.0,1.0
3089192318815909762,447381,2018-01-14 15:39:55,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,81.0,1.0
15605911396208446139,445797,2018-01-10 05:05:55,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-ZBYS-NGDS-FBKJ-GNQEA,1666.0,1.0
3192493112161839355,445796,2018-01-10 04:54:24,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,1670.0,1.0
2299323875241531172,444593,2018-01-06 20:28:29,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
10386140736263478928,444592,2018-01-06 20:23:26,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,3409.0,1.0
2746100907189192971,442433,2017-12-31 19:40:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,55.0,1.0
12858383933855794160,440501,2017-12-26 09:36:20,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-HK9D-P74Q-XDEJ-D6PGM,14700.0,1.0
13833332162583728964,440499,2017-12-26 09:32:20,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-SLWW-NR4X-QMSM-AQPUH,3100.0,1.0
17222307742543837597,440498,2017-12-26 09:28:39,Ordinary Payment,S-AD2F-7YJR-8V9W-EG4XU,S-BM9R-UERC-P86W-3QY5G,4460.0,1.0
17993467483935901485,440498,2017-12-26 09:28:39,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,13139.0,1.0
9829081402551370559,439912,2017-12-24 18:19:26,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,65.0,1.0
18440178010253511452,438223,2017-12-20 00:54:27,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,51.0,1.0
16820502745813042858,435698,2017-12-12 23:38:18,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-QW7D-PYMR-PXLL-8EEU2,1200.0,1.0
615987212126553793,435698,2017-12-12 23:38:18,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-SLWW-NR4X-QMSM-AQPUH,1200.0,1.0
8230194815216217271,435698,2017-12-12 23:38:18,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-8RTL-7EVE-GKYL-5H75P,1200.0,1.0
3328267726535355365,435686,2017-12-12 22:34:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,3059.0,1.0
17197249017801146026,435683,2017-12-12 22:12:32,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,80.0,1.0
13499650133811728829,432535,2017-12-04 03:08:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,80.0,1.0
7270718887905386128,429900,2017-11-26 18:20:04,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,89.0,1.0
12490651237790675205,427485,2017-11-20 00:32:17,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,55.0,1.0
7221150276842290168,424539,2017-11-11 18:44:13,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,92.1966458,1.0
2795908649874088217,422341,2017-11-05 15:15:14,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-8RTL-7EVE-GKYL-5H75P,900.0,1.0
5457013135787249853,422341,2017-11-05 15:15:14,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-QW7D-PYMR-PXLL-8EEU2,900.0,1.0
7363134725293357040,422340,2017-11-05 15:10:22,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-SLWW-NR4X-QMSM-AQPUH,900.0,1.0
11679337197942949475,422337,2017-11-05 15:05:25,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,61.0,1.0
18335124643478726192,419933,2017-10-29 21:43:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,58.0,1.0
11845468458625817748,417512,2017-10-23 03:20:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,2500.0,1.0
10965247802454087831,417510,2017-10-23 03:14:52,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,77.0,1.0
3886907378452353421,414731,2017-10-15 08:29:54,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,71.0,1.0
203001903639445965,412473,2017-10-09 00:52:11,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,81.0,1.0
15485909547095249736,409830,2017-10-01 15:04:59,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,44.0,1.0
232989600216315336,409542,2017-09-30 19:59:37,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-SLWW-NR4X-QMSM-AQPUH,1098.0,1.0
1340372918639310527,409542,2017-09-30 19:59:37,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-QW7D-PYMR-PXLL-8EEU2,1300.0,1.0
3287685573774074870,409542,2017-09-30 19:59:37,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-8RTL-7EVE-GKYL-5H75P,1300.0,1.0
8666117469093401460,409542,2017-09-30 19:59:37,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-SLWW-NR4X-QMSM-AQPUH,1300.0,1.0
15024264930384302572,407318,2017-09-24 14:30:35,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,63.0,1.0
10628728296983679685,405000,2017-09-18 02:39:41,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,54.0,1.0
7614169223851792292,400280,2017-09-04 22:00:25,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,73.0,1.0
18085853143080819618,397461,2017-08-28 00:57:54,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,14.0,1.0
11830801507828564184,394864,2017-08-20 18:26:39,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,4839.0,1.0
9379504113512114893,394862,2017-08-20 18:14:54,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,18.0,1.0
8770259419271193189,394862,2017-08-20 18:14:54,Ordinary Payment,S-BM9R-UERC-P86W-3QY5G,S-SLWW-NR4X-QMSM-AQPUH,5.0,1.0
4957592815827039837,392330,2017-08-13 16:19:53,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-BM9R-UERC-P86W-3QY5G,35.0,1.0
