ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G5JC-JUKC-AVMB-FNG2F,4.39e-06,0.0735
13330217488570495014,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G5JC-JUKC-AVMB-FNG2F,19.76484706,1.0
2560566275553055015,361835,2017-05-20 00:06:21,Ordinary Payment,S-G5JC-JUKC-AVMB-FNG2F,S-6PLG-VC88-9YGL-ETVXL,124.0,1.0
11642152566297102413,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G5JC-JUKC-AVMB-FNG2F,21.22190295,1.0
17537258302991760453,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G5JC-JUKC-AVMB-FNG2F,9.4441068,1.0
7700900185896599032,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G5JC-JUKC-AVMB-FNG2F,45.05881561,1.0
17885964177623666320,361372,2017-05-18 16:54:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G5JC-JUKC-AVMB-FNG2F,37.34180194,1.0
5948436431494333848,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G5JC-JUKC-AVMB-FNG2F,0.53070273,1.0
3482747839343392172,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G5JC-JUKC-AVMB-FNG2F,0.69484804,1.0
13268775873444548862,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G5JC-JUKC-AVMB-FNG2F,0.0,1.0
14439902357611253960,360648,2017-05-16 16:35:41,Reward Recipient Assignment,S-G5JC-JUKC-AVMB-FNG2F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9919805978945358337,360285,2017-05-15 16:14:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G5JC-JUKC-AVMB-FNG2F,0.0,1.0
15085902109859102730,360284,2017-05-15 16:11:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G5JC-JUKC-AVMB-FNG2F,0.02449182,1.0
7514998382052162314,360028,2017-05-14 23:00:13,Reward Recipient Assignment,S-G5JC-JUKC-AVMB-FNG2F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13431441452960423916,359952,2017-05-14 17:55:59,Reward Recipient Assignment,S-G5JC-JUKC-AVMB-FNG2F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4210771123403811070,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G5JC-JUKC-AVMB-FNG2F,13.0,1.0
3128222053114463068,359754,2017-05-14 04:52:39,Reward Recipient Assignment,S-G5JC-JUKC-AVMB-FNG2F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8911624689270244801,359754,2017-05-14 04:52:39,Account Update,S-G5JC-JUKC-AVMB-FNG2F,,0.0,1.0
16008560185360192656,359753,2017-05-14 04:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5JC-JUKC-AVMB-FNG2F,3.0,1.0
