ID,Height,timestamp,Type,From,To,Amount,Fee
9853709820361920821,499433,2018-06-09 06:43:56,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,1163.0,1.0
2006426809197683837,499288,2018-06-08 21:05:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,800.0,1.0
4575775842904218328,499272,2018-06-08 20:00:03,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,4000.0,1.0
5778782373380597559,499267,2018-06-08 19:34:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,1003.0,1.0
7359479389398169390,499225,2018-06-08 17:01:02,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,1000.0,1.0
3358439074188634771,499196,2018-06-08 14:45:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,3064.0,1.0
883563239793446029,499189,2018-06-08 14:26:26,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-VAMW-573J-YHNF-HTYGW,500.0,1.0
4994635542190404830,499186,2018-06-08 14:14:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,1501.0,1.0
807187455095063378,499169,2018-06-08 13:12:38,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,1000.0,1.0
12651825349481580763,499157,2018-06-08 12:14:44,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-KXJ5-FC4C-KGM2-2ZV87,1000.0,1.0
7767534899622547032,499094,2018-06-08 08:03:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,1301.0,1.0
8611250319946174512,499081,2018-06-08 07:10:33,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,867.0,1.0
5904919941811735037,498921,2018-06-07 19:56:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,868.0,1.0
7397163582483172418,498830,2018-06-07 14:08:45,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,217.0,1.0
13238102070453882069,498475,2018-06-06 14:37:20,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,3500.0,1.0
11419864746838447479,497828,2018-06-04 19:18:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,3715.0,1.0
3743364879888350623,497815,2018-06-04 17:48:52,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,3001.0,1.0
1177065846142666059,497797,2018-06-04 16:46:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,3003.0,1.0
10018260894959134813,497761,2018-06-04 14:16:30,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-VAMW-573J-YHNF-HTYGW,1001.0,1.0
17993271573002874257,497758,2018-06-04 13:54:52,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DNPW-RT5X-PBTY-3HC4L,16.0,1.0
5091656993442719961,497722,2018-06-04 11:43:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,1000.0,1.0
15544224600351471903,497709,2018-06-04 11:04:20,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,14000.0,1.0
5743555943479097384,497667,2018-06-04 08:11:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,12024.0,1.0
16337575519427968455,497642,2018-06-04 06:34:16,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,10000.0,1.0
6488077350063838277,497506,2018-06-03 21:50:02,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-RTEY-HUSA-BJG4-EZW9E,5.0,1.0
11672935224196986209,497479,2018-06-03 19:19:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,11006.0,1.0
10871126442433163666,497436,2018-06-03 16:29:34,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,10000.0,1.0
4035492540992995026,497421,2018-06-03 15:24:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,10003.0,1.0
5721985544145408099,497382,2018-06-03 13:11:38,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,5000.0,1.0
15193326065554895500,497361,2018-06-03 11:27:46,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,2370.0,1.0
3293622304655405262,497329,2018-06-03 09:39:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,7366.0,1.0
12825696281567353087,497309,2018-06-03 08:20:29,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,5001.0,1.0
11315890900282202938,496958,2018-06-02 08:36:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,6006.0,1.0
14511514596780505308,496921,2018-06-02 06:23:49,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,2746.0,1.0
16476623532991832297,496809,2018-06-01 22:32:01,Ordinary Payment,S-KXJ5-FC4C-KGM2-2ZV87,S-DHJX-JZV3-W4PJ-CMX5Y,251.0,1.0
14313170532914451344,496299,2018-05-31 12:38:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KXJ5-FC4C-KGM2-2ZV87,2999.0,1.0
