ID,Height,timestamp,Type,From,To,Amount,Fee
8770906677308188936,318075,2017-01-17 14:38:01,Reward Recipient Assignment,S-DRMK-28C5-9L5F-HRPDW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4413058556715375524,318052,2017-01-17 12:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DRMK-28C5-9L5F-HRPDW,5.0,1.0
16289281704581028034,315956,2017-01-11 16:25:08,Reward Recipient Assignment,S-DRMK-28C5-9L5F-HRPDW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3549100088450134944,315951,2017-01-11 16:16:15,Reward Recipient Assignment,S-DRMK-28C5-9L5F-HRPDW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3769158594310764338,315946,2017-01-11 16:02:28,Reward Recipient Assignment,S-DRMK-28C5-9L5F-HRPDW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14057355670427998961,315941,2017-01-11 15:36:37,Reward Recipient Assignment,S-DRMK-28C5-9L5F-HRPDW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1701533207105256537,315936,2017-01-11 15:16:30,Reward Recipient Assignment,S-DRMK-28C5-9L5F-HRPDW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1969795129002536463,315931,2017-01-11 15:03:05,Reward Recipient Assignment,S-DRMK-28C5-9L5F-HRPDW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9717653671249067532,315929,2017-01-11 14:56:13,Alias Assignment,S-DRMK-28C5-9L5F-HRPDW,,0.0,1.0
14454985907045687141,315926,2017-01-11 14:50:22,Reward Recipient Assignment,S-DRMK-28C5-9L5F-HRPDW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6542377697070999538,315914,2017-01-11 13:52:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DRMK-28C5-9L5F-HRPDW,5.0,1.0
11106132732231853327,315913,2017-01-11 13:42:35,Account Update,S-DRMK-28C5-9L5F-HRPDW,,0.0,1.0
13570373295896592053,315911,2017-01-11 13:32:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DRMK-28C5-9L5F-HRPDW,5.0,1.0
