ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TJLZ-FJHK-C3SY-GNX87,2.19e-06,0.0735
14480640713726976500,913678,2021-08-08 16:57:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJLZ-FJHK-C3SY-GNX87,0.0,0.06
8004564441659605223,913676,2021-08-08 16:48:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJLZ-FJHK-C3SY-GNX87,1e-08,0.06
6810215167922944403,913675,2021-08-08 16:43:45,Ordinary Payment,S-TJLZ-FJHK-C3SY-GNX87,S-HK9D-P74Q-XDEJ-D6PGM,381.02918853,0.03675
3111265102927127593,913662,2021-08-08 15:46:31,Remove Commitment,S-TJLZ-FJHK-C3SY-GNX87,,0.0,0.0588
5526702436791543946,913642,2021-08-08 14:23:08,Reward Recipient Assignment,S-TJLZ-FJHK-C3SY-GNX87,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0441
5182041284825463557,913310,2021-08-07 16:39:08,Arbitrary Message,S-TJLZ-FJHK-C3SY-GNX87,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
16386204198451725105,913309,2021-08-07 16:34:28,Arbitrary Message,S-TJLZ-FJHK-C3SY-GNX87,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
1789505713907328577,912898,2021-08-06 13:04:22,Arbitrary Message,S-TJLZ-FJHK-C3SY-GNX87,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
12726372083868178111,912897,2021-08-06 13:00:13,Arbitrary Message,S-TJLZ-FJHK-C3SY-GNX87,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
18179917289722482772,912897,2021-08-06 13:00:13,Arbitrary Message,S-TJLZ-FJHK-C3SY-GNX87,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
3520918635311809751,912897,2021-08-06 13:00:13,Arbitrary Message,S-TJLZ-FJHK-C3SY-GNX87,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
17017399763872316407,912896,2021-08-06 12:55:42,Arbitrary Message,S-TJLZ-FJHK-C3SY-GNX87,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
2401524639780259924,912584,2021-08-05 15:58:34,Alias Assignment,S-TJLZ-FJHK-C3SY-GNX87,,0.0,0.00735
3572588561812889418,912539,2021-08-05 13:00:52,Account Update,S-TJLZ-FJHK-C3SY-GNX87,,0.0,0.0147
15770216908332250627,912534,2021-08-05 12:38:36,Add Commitment,S-TJLZ-FJHK-C3SY-GNX87,,0.0,0.03675
4898379744047895698,912533,2021-08-05 12:34:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TJLZ-FJHK-C3SY-GNX87,381.38198853,2.0
2770136342944739273,911860,2021-08-03 15:39:41,Reward Recipient Assignment,S-TJLZ-FJHK-C3SY-GNX87,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
3491446006430995066,911473,2021-08-02 13:58:06,Reward Recipient Assignment,S-TJLZ-FJHK-C3SY-GNX87,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1462267303543255394,911454,2021-08-02 12:43:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TJLZ-FJHK-C3SY-GNX87,0.0147,0.0147
