ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6QR7-NWLS-E5LU-8DY4F,1e-08,0.4263
16480410252820467319,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6QR7-NWLS-E5LU-8DY4F,20.5,1.0
14669956628762142144,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6QR7-NWLS-E5LU-8DY4F,20.5,1.0
14455167268455633677,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6QR7-NWLS-E5LU-8DY4F,20.5,1.0
793664653097056377,409336,2017-09-30 05:53:25,Ordinary Payment,S-6QR7-NWLS-E5LU-8DY4F,S-GM6S-4S2E-YFFY-DA6NN,56.0,1.0
3659444493411476767,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6QR7-NWLS-E5LU-8DY4F,20.5,1.0
3769280629200926109,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6QR7-NWLS-E5LU-8DY4F,21.0,1.0
4705068010570627084,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6QR7-NWLS-E5LU-8DY4F,21.0,1.0
15604006880613279947,402562,2017-09-11 07:16:37,Reward Recipient Assignment,S-6QR7-NWLS-E5LU-8DY4F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7182698678303133794,402562,2017-09-11 07:16:37,Account Update,S-6QR7-NWLS-E5LU-8DY4F,,0.0,1.0
15890837581058822963,402557,2017-09-11 07:02:45,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-6QR7-NWLS-E5LU-8DY4F,2.0,1.0
