ID,Height,timestamp,Type,From,To,Amount,Fee
3075796912047273403,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZ2E-TKMP-H84Q-AVRDQ,0.0,1.0
3557868750374094894,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZ2E-TKMP-H84Q-AVRDQ,0.0,1.0
11088330356865615536,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZ2E-TKMP-H84Q-AVRDQ,0.0,1.0
12256764122129765709,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZ2E-TKMP-H84Q-AVRDQ,0.0,1.0
9251763608243139127,273074,2016-09-13 15:20:06,Ordinary Payment,S-TZ2E-TKMP-H84Q-AVRDQ,S-534T-FND8-B6XG-HY55S,2005.0,1.0
17292431559308259516,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,36.30500454,1.0
10957644482893471435,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,12.02232329,1.0
3578118962277324163,143103,2015-09-15 17:44:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,2.22573785,1.0
16010980611324956437,143050,2015-09-15 13:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,100.74137213,1.0
13226890567590141518,142879,2015-09-15 02:31:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,101.22218838,1.0
1303783094543186717,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,6.10247999,1.0
1197403839080600442,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,78.70006874,1.0
652596692253860346,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,21.94953876,1.0
17617848870550402476,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,70.567068,1.0
15954185747099891369,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,29.3918129,1.0
8137608105255899869,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,5.81268483,1.0
728862547616095474,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,24.5600251,1.0
8390079900926172719,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,36.58263294,1.0
12351889903506742882,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,8.86261515,1.0
15275627596544180454,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,8.95476092,1.0
14058112072123854876,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,16.34493514,1.0
12925426232010523037,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,26.66913308,1.0
9505263619299457675,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,17.45537556,1.0
14235828109485969466,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,18.86798125,1.0
3113804795435987428,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,27.55654307,1.0
12703411037865856491,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,56.71557567,1.0
3346551137537677744,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,19.48485521,1.0
16031851959973863306,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,38.85496048,1.0
3944448301713554599,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,13.51720986,1.0
5994401030375374246,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,17.71347442,1.0
1618955450661717226,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,22.30851184,1.0
15355004390539916816,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,17.04440439,1.0
1480181114192190980,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,20.48885396,1.0
9642381854625931560,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,6.59695304,1.0
12135125930685191202,139584,2015-09-05 21:33:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,398.58862803,1.0
8550761695601841082,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,12.51010616,1.0
13479959455730338412,139301,2015-09-05 02:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,2.18439687,1.0
7549229574542456643,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,17.96696859,1.0
7645768303887084179,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,7.0603163,1.0
17472163608967190480,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,52.10456708,1.0
16782653476660056441,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,20.41723798,1.0
10858252795478614064,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,46.56221194,1.0
7281283028426826040,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,62.93561082,1.0
14730778217959001486,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,17.27920147,1.0
10322616546535450083,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,20.0225732,1.0
9623625993610106179,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,30.35486201,1.0
14564992153478882054,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,91.85024524,1.0
6603214123984233842,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,30.23753634,1.0
7114421190119118218,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,24.45116732,1.0
18101986159320959325,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,22.09746384,1.0
2611790313364494193,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,51.73919436,1.0
13438253665546160598,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,13.56451397,1.0
4951341380265733343,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,47.59801476,1.0
1506606908192305619,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,25.6982362,1.0
15229425877049076569,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,58.50584404,1.0
7305422727195715263,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,67.94924389,1.0
651205593865503995,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,20.50461811,1.0
6547477243478075142,136338,2015-08-27 19:21:58,Ordinary Payment,S-TZ2E-TKMP-H84Q-AVRDQ,S-534T-FND8-B6XG-HY55S,12330.0,1.0
3494199155427401017,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,6.569224,1.0
14674650019727050956,136286,2015-08-27 15:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,136.03959035,1.0
9243459694805192823,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,8.89755295,1.0
14190645164380350794,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,14.71532408,1.0
14730749256687005224,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,41.06283466,1.0
604382131646168779,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,61.51809127,1.0
13201759035906680844,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,59.32455277,1.0
18107212241662001000,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,62.15241535,1.0
8411635732646741305,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,74.94856332,1.0
14611118009957104434,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,56.67366773,1.0
15507429473504568574,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,22.01402205,1.0
18119787682250118882,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,45.69220043,1.0
17431251971015824528,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,20.56780564,1.0
15047175457187028907,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,96.40836589,1.0
2913252161840434840,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,46.39310679,1.0
18323765415833851297,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,33.54481081,1.0
14345850606738537754,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,56.44570226,1.0
16209803160514394419,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,35.80774505,1.0
8364577572295637978,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,35.38000801,1.0
14523492797565293583,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,28.68294525,1.0
17031940423352488173,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,27.82351713,1.0
16398986341917770813,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,13.40527762,1.0
6093557523911282697,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,6.81846705,1.0
4186984694918681918,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,62.42812257,1.0
18392273305250195595,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,69.31669196,1.0
10793435264375771810,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,22.4767467,1.0
16313194219070853976,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,13.10855654,1.0
7328286892081952760,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,16.50316431,1.0
5311762431957686787,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,18.75639366,1.0
14562116004383114828,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,29.93196735,1.0
1716396835778650770,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,9.38434868,1.0
9366880555844642927,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,9.64963816,1.0
348084850294604840,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,15.15429826,1.0
2897734587300580437,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,27.84223434,1.0
18042468883986887326,131931,2015-08-15 11:22:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,177.08569856,1.0
1909615812968108640,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,21.70648095,1.0
2852382510599810750,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,24.32199473,1.0
686207775087867972,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,10.97072556,1.0
4731194291737649599,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,31.15309367,1.0
17638884038508018671,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,19.81493413,1.0
17529464679391262988,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,39.25528917,1.0
14651415371925204144,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,50.04815165,1.0
3923619628019212910,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,39.83447985,1.0
2195295367030622842,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,45.67908731,1.0
12592732725500162721,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,55.2644888,1.0
7301688042377193763,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,24.08413524,1.0
9789662108907473532,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,17.08425356,1.0
5610551293672726563,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,51.25736052,1.0
14085561738967140396,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,16.42675166,1.0
18032556078215440850,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,26.592193,1.0
2337417174748132444,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,31.37501852,1.0
3086879178733023735,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,8.9590374,1.0
17950221849264335609,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,88.20649381,1.0
13134944143195517207,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,25.60288464,1.0
8155819834113985729,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,56.48460601,1.0
9908991495877841548,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,20.55901399,1.0
9818543564949617798,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,29.9358807,1.0
12653711868521347005,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,26.98770957,1.0
17218697480165749808,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,39.0100489,1.0
8959096077095773554,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,42.62142382,1.0
18140187764059108325,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,78.69709665,1.0
10188840404994832433,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,20.02632435,1.0
16780308390114445632,126586,2015-07-31 12:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,187.0944443,1.0
13734028079445312944,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,51.3284529,1.0
15338938183832304880,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,66.58588714,1.0
7568552466305085324,126000,2015-07-29 21:08:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,2.24390402,1.0
14181933952502230967,125991,2015-07-29 20:52:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,126.23093001,1.0
11320039755655294814,125893,2015-07-29 14:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,100.32856955,1.0
5010363347903763470,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,5.76475064,1.0
4556869618630198683,125717,2015-07-29 02:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,209.95786989,1.0
112398839890873639,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,14.37523266,1.0
7330288875157035735,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,37.09771537,1.0
317844527508967248,125201,2015-07-27 14:51:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,71.40513246,1.0
9093407441056620700,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,21.97734983,1.0
6722961470200861698,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,11.72276467,1.0
9698148792028274784,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,33.29733343,1.0
9825598576542013961,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,15.17266563,1.0
10992013003256877696,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,22.43498797,1.0
18202172554196409960,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,22.65856909,1.0
755969396437279844,123301,2015-07-22 07:29:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,86.56784147,1.0
7648471469311662939,123260,2015-07-22 04:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,111.17611707,1.0
12758171542423335398,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,19.63089506,1.0
14043769694893976042,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,16.37530894,1.0
3536942867306278163,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,3.51320877,1.0
11330940023662404338,122900,2015-07-21 04:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,10.6129299,1.0
9121639644684587897,122701,2015-07-20 15:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,41.05106979,1.0
14502752718312856552,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,70.05453323,1.0
7113100001486820121,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,23.46013203,1.0
4451675255221668871,122001,2015-07-18 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,17.77753539,1.0
18290098235023082309,121602,2015-07-17 13:43:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,5.14341299,1.0
6666430390244893078,121521,2015-07-17 08:43:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,124.96620717,1.0
15010307731929479180,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,14.77867616,1.0
17642284102588653174,120802,2015-07-15 08:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,41.26452349,1.0
15353941333322602588,120701,2015-07-15 01:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,7.44363632,1.0
16514476622966838774,120662,2015-07-14 22:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TZ2E-TKMP-H84Q-AVRDQ,118.85592736,1.0
