ID,Height,timestamp,Type,From,To,Amount,Fee
17823068338467073550,439315,2017-12-23 02:06:38,Ordinary Payment,S-MGYA-FKFS-RAW9-9VZ9D,S-R8SQ-TUEM-DTHQ-7ATA3,932.0,1.0
5888573952139499059,439307,2017-12-23 01:22:35,Ordinary Payment,S-MGYA-FKFS-RAW9-9VZ9D,S-R8SQ-TUEM-DTHQ-7ATA3,426.0,1.0
519816159096793072,439298,2017-12-23 00:58:10,Ordinary Payment,S-F98T-FFT8-CWT2-3XJCZ,S-MGYA-FKFS-RAW9-9VZ9D,933.0,1.0
13740338758029990266,439294,2017-12-23 00:41:38,Ordinary Payment,S-BV7C-BAGG-AREA-4BKRX,S-MGYA-FKFS-RAW9-9VZ9D,427.0,1.0
14090196073009227837,359505,2017-05-13 11:48:48,Ordinary Payment,S-MGYA-FKFS-RAW9-9VZ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9345.0,1.0
6479094526244905791,359499,2017-05-13 11:29:25,Ordinary Payment,S-F98T-FFT8-CWT2-3XJCZ,S-MGYA-FKFS-RAW9-9VZ9D,9346.0,1.0
9296324010918959621,359146,2017-05-12 11:34:11,Ordinary Payment,S-MGYA-FKFS-RAW9-9VZ9D,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
9568605711985911270,359139,2017-05-12 11:14:04,Ordinary Payment,S-BV7C-BAGG-AREA-4BKRX,S-MGYA-FKFS-RAW9-9VZ9D,12000.0,1.0
10697369604806181042,358393,2017-05-10 09:23:25,Ordinary Payment,S-MGYA-FKFS-RAW9-9VZ9D,S-R8SQ-TUEM-DTHQ-7ATA3,92964.0,1.0
16854447672184429083,358391,2017-05-10 09:15:42,Ordinary Payment,S-F98T-FFT8-CWT2-3XJCZ,S-MGYA-FKFS-RAW9-9VZ9D,92965.0,1.0
10789489323827183255,289969,2016-10-31 00:49:16,Ordinary Payment,S-MGYA-FKFS-RAW9-9VZ9D,S-R8SQ-TUEM-DTHQ-7ATA3,3269.0,1.0
13415096943767984051,289968,2016-10-31 00:41:15,Ordinary Payment,S-F98T-FFT8-CWT2-3XJCZ,S-MGYA-FKFS-RAW9-9VZ9D,970.0,1.0
7304039872019810978,289968,2016-10-31 00:41:15,Ordinary Payment,S-F98T-FFT8-CWT2-3XJCZ,S-MGYA-FKFS-RAW9-9VZ9D,2300.0,1.0
4634361920660267571,285582,2016-10-18 15:28:17,Ordinary Payment,S-MGYA-FKFS-RAW9-9VZ9D,S-R8SQ-TUEM-DTHQ-7ATA3,3819.0,1.0
9641494544276281355,285570,2016-10-18 14:45:27,Ordinary Payment,S-F98T-FFT8-CWT2-3XJCZ,S-MGYA-FKFS-RAW9-9VZ9D,3820.0,1.0
1602626169947443732,282938,2016-10-11 06:19:10,Ordinary Payment,S-MGYA-FKFS-RAW9-9VZ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9368.0,1.0
6873975602246617810,282935,2016-10-11 06:12:33,Ordinary Payment,S-F98T-FFT8-CWT2-3XJCZ,S-MGYA-FKFS-RAW9-9VZ9D,9369.0,1.0
15057472885109923756,279557,2016-10-01 19:42:01,Ordinary Payment,S-MGYA-FKFS-RAW9-9VZ9D,S-R8SQ-TUEM-DTHQ-7ATA3,190999.0,1.0
4500934275873882285,279555,2016-10-01 19:28:00,Ordinary Payment,S-F98T-FFT8-CWT2-3XJCZ,S-MGYA-FKFS-RAW9-9VZ9D,191000.0,1.0
