ID,Height,timestamp,Type,From,To,Amount,Fee
16771903074779278424,1064776,2022-10-02 16:43:43,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-NFT2-6MA4-KLA2-DNM8T,99.593545,0.0
12281292627073810812,1064775,2022-10-02 16:39:48,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
10046049341597375866,1064774,2022-10-02 16:35:00,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-EPCY-DUVU-EGX4-4GY28,100.0,0.01
6127912578637317181,1029520,2022-06-26 16:39:26,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-NFT2-6MA4-KLA2-DNM8T,98.9269,0.0
3662420771477509833,1029519,2022-06-26 16:35:25,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
17286389019059285173,1029518,2022-06-26 16:30:52,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-EPCY-DUVU-EGX4-4GY28,100.0,0.02
1724613820345147937,993327,2022-03-18 02:11:01,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-NFT2-6MA4-KLA2-DNM8T,99.59722,0.0
18054836647454747882,993326,2022-03-18 02:07:38,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
13184728265849033905,993325,2022-03-18 02:03:13,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-EPCY-DUVU-EGX4-4GY28,100.0,0.0147
14153103576471753813,978811,2022-02-05 17:51:26,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-NFT2-6MA4-KLA2-DNM8T,99.59722,0.0
11229102041573019994,978810,2022-02-05 17:47:09,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.0
10053352236934420953,978809,2022-02-05 17:43:26,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-EPCY-DUVU-EGX4-4GY28,100.0,0.00735
266353373063157599,978795,2022-02-05 16:45:43,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-NFT2-6MA4-KLA2-DNM8T,99.59722,0.0
1544837006727942114,978794,2022-02-05 16:40:52,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
13091863920248798620,978793,2022-02-05 16:36:14,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-EPCY-DUVU-EGX4-4GY28,100.0,0.00735
7495824374206697882,976134,2022-01-29 07:28:12,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-NFT2-6MA4-KLA2-DNM8T,99.593545,0.0
7229512779196243296,976133,2022-01-29 07:24:01,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-D7Z9-HRRD-3T9L-F5STW,0.0,0.0
342004099934403762,976132,2022-01-29 07:19:02,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-EPCY-DUVU-EGX4-4GY28,100.0,0.0147
4048295340598871994,975667,2022-01-28 00:07:30,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-NFT2-6MA4-KLA2-DNM8T,99.82547,0.0
607954236125999367,975666,2022-01-28 00:02:56,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-728D-U49H-HJTJ-8ACL9,0.4,0.0
6700683025238158338,975665,2022-01-27 23:57:46,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-2625-7499-2538-36832,0.1,0.0
12230326149618366850,975664,2022-01-27 23:53:16,Ordinary Payment,S-2625-7499-2538-36832,S-EPCY-DUVU-EGX4-4GY28,100.1,0.00735
6974700273500543100,975664,2022-01-27 23:53:16,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-EPCY-DUVU-EGX4-4GY28,1.4,0.00735
9394758647510132556,975662,2022-01-27 23:43:25,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-NFT2-6MA4-KLA2-DNM8T,100.4708,0.0
7898499100974168987,975661,2022-01-27 23:40:12,Contract Payment,S-EPCY-DUVU-EGX4-4GY28,S-2625-7499-2538-36832,0.0,0.0
1724785335851418115,975660,2022-01-27 23:36:32,Ordinary Payment,S-2625-7499-2538-36832,S-EPCY-DUVU-EGX4-4GY28,100.0,0.00735
11812809049623840599,975659,2022-01-27 23:32:02,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-EPCY-DUVU-EGX4-4GY28,1.0,0.00735
