ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3YKG-GPJ6-YM5V-H9C79,2.19e-06,0.0735
8101158196657693953,617911,2019-05-06 20:51:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,26.15736618,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.4987044,0.05145
15617681271993048282,575680,2019-01-08 16:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,24.58442749,0.05145
18216302687247706954,574667,2019-01-05 19:45:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,24.69883981,0.05145
12961631746854952233,574300,2019-01-04 19:19:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3YKG-GPJ6-YM5V-H9C79,0.0,0.6
3326877374270124632,574299,2019-01-04 19:18:26,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,2380.0,0.1
17309511022883085753,568921,2018-12-20 18:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.28804381,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.81271791,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,23.66970295,0.05145
17952656747994910699,565981,2018-12-12 13:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.84349847,0.05145
7589992798178022927,565059,2018-12-09 23:17:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,25.02201259,0.05145
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.79429154,0.05145
18174284021164704091,561764,2018-11-30 17:50:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,23.80675203,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,22.16173659,0.05145
1191067630351886988,560098,2018-11-26 02:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.38480745,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.0054433,0.05145
17093383988047272022,557537,2018-11-18 21:56:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.29090111,0.05145
6870904934634084595,557446,2018-11-18 15:42:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,24.45758492,0.05145
5208701469986671162,557138,2018-11-17 18:53:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,23.19833487,0.05145
6444704223236039582,556780,2018-11-16 18:40:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,24.18041713,0.05145
14283725165737575099,554264,2018-11-09 17:14:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,24.72432689,0.05145
7020033605914153695,553301,2018-11-07 00:51:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,23.12443735,0.05145
12026203564477337705,552802,2018-11-05 15:15:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,25.13412673,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.36966485,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.73451736,0.05145
11315400515669369731,548250,2018-10-23 21:47:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.66407424,0.05145
1807810751724094383,547797,2018-10-22 15:19:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,23.20222666,0.05145
10497145037516901111,546875,2018-10-20 01:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.35824281,0.05145
4380913809201399210,545313,2018-10-15 16:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,25.78550072,0.05145
12845519430796285688,541766,2018-10-05 18:22:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.61794402,0.05145
7897770288781581099,540335,2018-10-01 17:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.56371539,0.05145
754886886933394990,538950,2018-09-27 20:44:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,23.57180565,0.05145
9522829868107175896,537904,2018-09-24 22:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,22.83591479,0.05145
7817603357995091309,536126,2018-09-19 23:17:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.53390938,0.05145
11743742127357983065,535688,2018-09-18 17:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.44772889,0.05145
2652173117732719398,534340,2018-09-14 23:33:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,24.27438428,0.05145
9633602198819644004,533953,2018-09-13 21:03:29,Arbitrary Message,S-3YKG-GPJ6-YM5V-H9C79,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
10376554738442605573,533952,2018-09-13 21:00:27,Arbitrary Message,S-3YKG-GPJ6-YM5V-H9C79,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
12417642457085868967,533789,2018-09-13 10:38:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,24.2996999,0.05145
10125588417504466438,533627,2018-09-12 23:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,23.65582421,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.12045311,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,27.22552569,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,24.90882607,0.05145
2383748236350942598,525650,2018-08-21 16:04:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,26.77773323,0.05145
13727476593913788716,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3YKG-GPJ6-YM5V-H9C79,74.31999999,1.0
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.78258693,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.56727932,0.05145
7341721427134315531,522814,2018-08-13 17:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,22.34734047,0.05145
14138639460889472881,511320,2018-07-12 13:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.26801142,0.0735
5117048868092021880,510692,2018-07-10 19:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.25340975,0.0735
222177544648822156,508474,2018-07-04 14:40:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.54748347,0.0735
15951634261024269414,507635,2018-07-02 05:45:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.50165629,0.0735
13922745656140536107,507098,2018-06-30 17:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.14417443,0.0735
9354798138571654958,506365,2018-06-28 17:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.62354812,0.0735
15163415088596154133,505957,2018-06-27 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.21601049,1.0
12998742502734713054,505547,2018-06-26 10:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.5539457,1.0
17272157660124827647,505272,2018-06-25 15:24:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.67589014,1.0
10916151915458386363,504141,2018-06-22 11:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.32573991,1.0
5112295125145833861,503489,2018-06-20 15:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.46005042,1.0
17794362487683910299,502916,2018-06-19 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.45885207,1.0
16575525885495028126,502507,2018-06-17 22:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.21628431,1.0
8937423537455199666,502343,2018-06-17 11:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.83424222,1.0
18086542950008852331,502115,2018-06-16 20:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,22.17654384,1.0
15246189807533696925,501917,2018-06-16 06:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.40227758,1.0
10893821047217678995,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.79923987,1.0
7097949208292084504,500823,2018-06-13 03:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.10591212,1.0
18277041144195865391,500250,2018-06-11 13:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.01831921,1.0
2316163775513028004,499408,2018-06-09 04:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.84473611,1.0
7971016839094312130,497530,2018-06-03 23:11:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.70110438,1.0
16951982597854810746,496998,2018-06-02 11:09:26,Reward Recipient Assignment,S-3YKG-GPJ6-YM5V-H9C79,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14154699959380148926,496295,2018-05-31 12:17:03,Ordinary Payment,S-CDTR-EDFR-BFF5-8EL36,S-3YKG-GPJ6-YM5V-H9C79,1.0,1.0
1649233955371021345,496295,2018-05-31 12:17:03,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-CDTR-EDFR-BFF5-8EL36,600.0,1.0
13191824880837167540,496075,2018-05-30 21:21:37,Reward Recipient Assignment,S-3YKG-GPJ6-YM5V-H9C79,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6621586049672481881,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,50.85587141,1.0
6759972038084848362,491617,2018-05-18 09:50:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,50.24532841,1.0
8755115578017649728,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,50.05239545,1.0
16670516173385777120,485990,2018-05-02 15:43:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,51.11079934,1.0
15345322519175667601,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,50.6010887,1.0
10131228829754609239,481095,2018-04-18 23:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,50.3960299,1.0
10624540902066999383,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,50.6675936,1.0
17651487368294776885,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,50.52721179,1.0
6218124765859532196,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,50.14245559,1.0
1143203069874416642,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,50.02061213,1.0
16770089250868671291,467845,2018-03-12 20:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,50.20181575,1.0
14683954893874699466,465344,2018-03-05 20:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,59.94341563,1.0
14813527088617745799,465343,2018-03-05 20:36:32,Arbitrary Message,S-3YKG-GPJ6-YM5V-H9C79,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15052840769767125931,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,50.51856401,1.0
17411943788032906649,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,50.62509272,1.0
12116491669686187812,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,51.15875239,1.0
17623389624243111385,459988,2018-02-18 21:37:36,Arbitrary Message,S-3YKG-GPJ6-YM5V-H9C79,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8634175274126562509,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,9.22408064,1.0
4581646168632116759,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.1030503,1.0
10167164614493608428,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,32.64989258,1.0
6906595505384518943,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,5.31867984,1.0
8161689666211692695,456771,2018-02-09 21:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.45846425,1.0
8165803419186541391,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.5387036,1.0
7005070584472488249,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,1.11701144,1.0
1924812366616733218,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.04877017,1.0
2187058462916578288,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,4.73068359,1.0
5795366793478505976,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.59454183,1.0
18240431903371924061,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,20.27216325,1.0
16434859151584633192,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3YKG-GPJ6-YM5V-H9C79,21.09613353,1.0
7107523977887672281,452351,2018-01-28 13:10:44,Reward Recipient Assignment,S-3YKG-GPJ6-YM5V-H9C79,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12157947472155438656,451755,2018-01-26 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,17.11,1.0
8878152774916321169,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,21.73,1.0
14558934353953184697,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,20.23,1.0
13194423774077067352,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,21.98,1.0
13067074061592729065,446557,2018-01-12 08:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,20.38,1.0
17840256817041311690,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,20.5,1.0
6923264662921949548,439864,2017-12-24 15:06:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,20.07,1.0
15127466758353852050,438550,2017-12-20 22:57:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,22.12,1.0
11619644377898941667,437704,2017-12-18 14:14:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,66.48,1.0
12192003098663841009,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,22.18,1.0
4515791878764565870,434900,2017-12-10 17:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,20.33,1.0
11275757810950218857,431631,2017-12-01 14:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,31.97,1.0
3194962172206045066,431068,2017-11-30 00:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,20.57,1.0
14791066355404451628,429527,2017-11-25 17:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,35.66,1.0
8376194406035498103,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,20.1,1.0
5530446806642044281,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,20.02,1.0
280717274134204568,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,21.14,1.0
17417653341489081657,422308,2017-11-05 13:08:04,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,1300.0,1.0
644806312118880511,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3YKG-GPJ6-YM5V-H9C79,25.2,1.0
12029583426535554723,419941,2017-10-29 22:27:10,Reward Recipient Assignment,S-3YKG-GPJ6-YM5V-H9C79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11303226551822950492,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,28.05999999,1.0
4006657939906983696,416939,2017-10-21 12:39:15,Reward Recipient Assignment,S-3YKG-GPJ6-YM5V-H9C79,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
8532123333708508267,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,68.15,1.0
16164252588852833659,414226,2017-10-13 22:28:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,101.53999999,1.0
1139797307197258274,410475,2017-10-03 10:24:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,141.09,1.0
10160894290830783916,406665,2017-09-22 18:14:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,100.38,1.0
3175328418456128209,404639,2017-09-17 02:32:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,100.65999999,1.0
4800580189406494796,402369,2017-09-10 18:00:52,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,500.0,1.0
13340981430455450799,399042,2017-09-01 11:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,467.29,1.0
3873840353749745839,397008,2017-08-26 17:52:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,63.56,1.0
8618543369100542077,396888,2017-08-26 10:21:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,41.36,1.0
5180080274327135524,396225,2017-08-24 13:32:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,72.18,1.0
5740312068153300563,395954,2017-08-23 19:41:44,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,650.0,1.0
17336095212315399199,393477,2017-08-16 21:25:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,45.66,1.0
4207258089280488277,392746,2017-08-14 20:28:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,118.65,1.0
10792117328819034707,392033,2017-08-12 20:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,42.43,1.0
11271525971371504518,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3YKG-GPJ6-YM5V-H9C79,219.93,1.0
1434720833494022088,390969,2017-08-09 21:03:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,40.05999999,1.0
42328011140756406,389822,2017-08-06 16:17:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,42.19999999,1.0
1826615064174560572,387286,2017-07-30 13:54:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,51.91,1.0
7290369253208544804,384161,2017-07-21 12:25:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,44.60999999,1.0
12579506253421574951,383635,2017-07-19 22:52:48,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-D7L8-DL2P-JL5D-6SFPK,50.0,1.0
16408333786489191332,382886,2017-07-17 19:55:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3YKG-GPJ6-YM5V-H9C79,103.87,1.0
4095119647310305614,381073,2017-07-12 18:50:07,Reward Recipient Assignment,S-3YKG-GPJ6-YM5V-H9C79,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12783117499006064142,380726,2017-07-11 19:21:13,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,1000.0,1.0
4791599407139886524,380023,2017-07-09 20:16:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3YKG-GPJ6-YM5V-H9C79,257.04,1.0
8276871472388205158,375761,2017-06-27 22:10:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3YKG-GPJ6-YM5V-H9C79,279.52,1.0
5377892375450996834,375327,2017-06-26 17:05:19,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,750.0,1.0
5847797574558501303,375031,2017-06-25 21:18:01,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,700.0,1.0
3036410903808040578,374316,2017-06-23 21:15:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3YKG-GPJ6-YM5V-H9C79,296.09,1.0
13816109358418368324,374158,2017-06-23 10:31:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3YKG-GPJ6-YM5V-H9C79,0.00281489,1.0
10257999293949377732,373850,2017-06-22 13:52:43,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
14648110337624858944,373846,2017-06-22 13:44:12,Reward Recipient Assignment,S-3YKG-GPJ6-YM5V-H9C79,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7382418983806902289,373792,2017-06-22 10:09:08,Reward Recipient Assignment,S-3YKG-GPJ6-YM5V-H9C79,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
