ID,Height,timestamp,Type,From,To,Amount,Fee
12918257221265637810,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.28001512,1.0
14736984827017849300,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.32536619,1.0
14055612697215984729,462989,2018-02-27 06:55:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,5.59037587,1.0
6367992823615264589,462794,2018-02-26 17:23:24,Ordinary Payment,S-C4TR-SAQT-JU9D-HZMZP,S-HK9D-P74Q-XDEJ-D6PGM,63.73,1.0
11066313142614108823,461895,2018-02-24 05:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,3.32528679,1.0
12535778857879457737,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,2.46934364,1.0
6255985584065504842,459554,2018-02-17 16:24:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.36591086,1.0
10013410332455240620,458953,2018-02-16 00:19:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.59222605,1.0
6182276939927007387,458518,2018-02-14 19:08:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.00095503,1.0
9795416144590269199,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.5605695,1.0
9405356340467477415,457558,2018-02-12 02:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.09292175,1.0
14800578315615268563,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.43727889,1.0
16851212244663060357,456649,2018-02-09 13:50:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.81103375,1.0
7386179237019784508,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.81614029,1.0
3687089667905293820,455315,2018-02-05 20:32:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,2.60056744,1.0
6779351922680216946,454646,2018-02-03 22:57:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.51764235,1.0
8067983485206782179,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.73947211,1.0
14951925738540359087,453470,2018-01-31 16:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.71672634,1.0
13629812705315933567,452975,2018-01-30 07:34:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.35398834,1.0
8222637901386046088,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.35112243,1.0
5810584400678944359,452066,2018-01-27 18:07:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.93023963,1.0
16557529457329139958,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.00875162,1.0
1060194119076081674,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.6574261,1.0
5459324418922578120,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,2.33654866,1.0
12449267047072119617,449835,2018-01-21 12:11:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.91641669,1.0
8178835194555649352,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,2.70405471,1.0
13203090987455004378,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,4.01472787,1.0
5663842740892055438,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.35526416,1.0
9128119700131644028,447934,2018-01-16 04:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.15626325,1.0
17494665782861030561,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.82878566,1.0
1928108789944612789,447196,2018-01-14 03:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,2.46565178,1.0
11092898653870408345,446737,2018-01-12 20:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.04076764,1.0
10984302312590485271,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.26071138,1.0
713402234416153154,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,4.88750537,1.0
3671966586366736228,445186,2018-01-08 12:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.51358565,1.0
15613409263249495931,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.17465128,1.0
3979380998460401101,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.1624252,1.0
8832704811384302907,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.28652524,1.0
1384141268346294623,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.93500357,1.0
10733536396088515943,442507,2018-01-01 00:08:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.10331414,1.0
14825456301457499072,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,1.99346223,1.0
3815698931625370070,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.77306154,1.0
18034701952135210260,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.83701964,1.0
1471820498290824361,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,3.14256379,1.0
4792216787966638544,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.42524576,1.0
15242256309771056545,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.57413981,1.0
6863428556613907769,439633,2017-12-23 23:17:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4TR-SAQT-JU9D-HZMZP,0.49835978,1.0
12152916933352379050,439087,2017-12-22 10:45:45,Reward Recipient Assignment,S-C4TR-SAQT-JU9D-HZMZP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2895984693000013803,439087,2017-12-22 10:45:45,Account Update,S-C4TR-SAQT-JU9D-HZMZP,,0.0,1.0
4898068251869178460,439082,2017-12-22 10:30:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C4TR-SAQT-JU9D-HZMZP,8.0,2.0
16780533731086526162,438772,2017-12-21 13:26:09,Reward Recipient Assignment,S-C4TR-SAQT-JU9D-HZMZP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1912628486248539340,438752,2017-12-21 12:05:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C4TR-SAQT-JU9D-HZMZP,1.0,1.0
