ID,Height,timestamp,Type,From,To,Amount,Fee
17159416556146882934,800646,2020-09-28 10:27:49,Reward Recipient Assignment,S-SSCV-C2YN-XM6Y-5T5EE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
10035061789121977149,800640,2020-09-28 10:06:29,Reward Recipient Assignment,S-SSCV-C2YN-XM6Y-5T5EE,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11404986600347960415,800622,2020-09-28 08:56:13,Reward Recipient Assignment,S-SSCV-C2YN-XM6Y-5T5EE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
15023869007445866442,800589,2020-09-28 06:50:15,Reward Recipient Assignment,S-SSCV-C2YN-XM6Y-5T5EE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
1546606525904879972,714910,2020-02-02 05:36:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SSCV-C2YN-XM6Y-5T5EE,0.0,0.06615
11966753976449024839,686379,2019-11-14 10:07:22,Reward Recipient Assignment,S-SSCV-C2YN-XM6Y-5T5EE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0588
13902658555092004737,686370,2019-11-14 09:25:14,Ordinary Payment,S-DFVY-F92H-3K5J-26YAU,S-SSCV-C2YN-XM6Y-5T5EE,0.003,0.0588
17655255933315601962,686355,2019-11-14 07:53:21,Reward Recipient Assignment,S-SSCV-C2YN-XM6Y-5T5EE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11057087124806910065,686339,2019-11-14 07:14:35,Reward Recipient Assignment,S-SSCV-C2YN-XM6Y-5T5EE,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
6019282450156612458,686334,2019-11-14 06:54:53,Reward Recipient Assignment,S-SSCV-C2YN-XM6Y-5T5EE,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5033809657454106050,686333,2019-11-14 06:42:56,Ordinary Payment,S-SSCV-C2YN-XM6Y-5T5EE,S-DFVY-F92H-3K5J-26YAU,2.0,0.1
80595781241228359,686332,2019-11-14 06:36:48,Account Update,S-SSCV-C2YN-XM6Y-5T5EE,,0.0,0.1
556151416217829067,686331,2019-11-14 06:33:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SSCV-C2YN-XM6Y-5T5EE,5.0,1.0
