ID,Height,timestamp,Type,From,To,Amount,Fee
14804137998143501512,363784,2017-05-25 11:07:42,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,6297.0,1.0
6665049598809414464,363776,2017-05-25 10:56:15,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,6296.0,1.0
9838483480237282201,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T97-E6BB-6ACQ-GBVAY,2.0,1.0001
10345617994733526584,330308,2017-02-20 20:05:08,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,3448.0,1.0
8413313831127751129,330302,2017-02-20 19:50:46,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,3449.0,1.0
5607226828071791845,321769,2017-01-27 22:48:14,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,1836.0,1.0
12229917301235424633,321764,2017-01-27 22:36:19,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,1837.0,1.0
12574722489779291536,318628,2017-01-19 04:04:52,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,2481.0,1.0
15626021481722865785,317656,2017-01-16 10:25:20,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,2482.0,1.0
4221690332980837053,314560,2017-01-07 18:57:45,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,1316.0,1.0
9485198811947306377,314533,2017-01-07 17:10:03,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,1317.0,1.0
17777161787389324973,310313,2016-12-26 21:58:52,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,1045.0,1.0
4406035416980891542,310308,2016-12-26 21:40:58,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,1046.0,1.0
16451135652998555755,307078,2016-12-17 21:00:39,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,3153.0,1.0
6479733005421247080,307074,2016-12-17 20:47:55,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,3154.0,1.0
14131637353474957703,301595,2016-12-02 13:07:35,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
13068299209919059827,301594,2016-12-02 12:58:15,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,300.0,1.0
17884869051707858659,301551,2016-12-02 10:11:59,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,2621.0,1.0
9558820092662852074,301548,2016-12-02 09:56:32,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,2622.0,1.0
5809783057425141851,299007,2016-11-25 07:22:45,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,3953.0,1.0
1051422950827311922,299005,2016-11-25 07:14:22,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,3954.0,1.0
460088775201679328,295084,2016-11-14 08:12:00,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,2019.0,1.0
14065902553549719467,295082,2016-11-14 07:54:55,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,2020.0,1.0
15260794270451961102,292066,2016-11-05 21:38:05,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,2985.0,1.0
4077307284499008251,292065,2016-11-05 21:26:09,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,2986.0,1.0
11125223931227171893,289614,2016-10-29 21:39:09,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,3767.0,1.0
7095287084004693340,289611,2016-10-29 21:30:32,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,3768.0,1.0
7797968240518199321,289149,2016-10-28 14:56:16,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,3771.0,1.0
13948844873212122200,289145,2016-10-28 14:50:19,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,3772.0,1.0
16316442175677958920,287126,2016-10-22 23:06:28,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
2948414948981704608,287074,2016-10-22 19:21:15,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,310.0,1.0
17409764228733013673,286781,2016-10-21 23:41:09,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,3658.0,1.0
14772008526875644648,286722,2016-10-21 19:59:16,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,3659.0,1.0
2225627251956457114,281377,2016-10-06 21:30:45,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,1515.0,1.0
6317742444646779339,281376,2016-10-06 21:21:13,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,1516.0,1.0
15432436269025767432,279350,2016-10-01 05:52:39,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,3302.0,1.0
12140559525093199792,279348,2016-10-01 05:46:09,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,3303.0,1.0
5707864569766032590,278494,2016-09-28 19:44:53,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,1218.0,1.0
10893675944453232786,278493,2016-09-28 19:40:50,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,1219.0,1.0
17405446832398851077,276205,2016-09-22 09:57:04,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,1859.0,1.0
9818430674059408391,276204,2016-09-22 09:53:26,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,1860.0,1.0
16174315839786677656,273081,2016-09-13 15:33:13,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,1760.0,1.0
2459062433549668002,273077,2016-09-13 15:26:55,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,1761.0,1.0
10667521560267324203,272544,2016-09-12 04:07:52,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,19045.0,1.0
11303658676115594053,272541,2016-09-12 04:00:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5T97-E6BB-6ACQ-GBVAY,19046.0,1.0
12264567342115629971,270547,2016-09-06 13:34:20,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
9479536717263179784,270545,2016-09-06 13:22:25,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,1851.0,1.0
17582006694773929390,268786,2016-09-01 14:25:35,Ordinary Payment,S-5T97-E6BB-6ACQ-GBVAY,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12148714628938421772,268785,2016-09-01 14:18:12,Ordinary Payment,S-9M7G-RZQX-UZ7G-GRMFS,S-5T97-E6BB-6ACQ-GBVAY,1500.0,1.0
