ID,Height,timestamp,Type,From,To,Amount,Fee
14565469426671598790,780561,2020-08-03 13:54:26,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.06615
10852555615713072679,740946,2020-04-15 01:39:06,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-839B-3WWD-K2U4-FJZBH,39.0,0.05145
7125217661179032615,740456,2020-04-13 16:19:10,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-NB78-482X-2DTB-46R32,4.0,0.03675
17246019782472417468,739798,2020-04-11 19:42:53,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-NB78-482X-2DTB-46R32,1.0,0.0441
734352012007488562,738416,2020-04-07 23:39:48,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-BWP7-HCZQ-R7WW-4BD83,3.0,0.0294
4963977823823017962,738182,2020-04-07 07:38:17,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-NB78-482X-2DTB-46R32,24.0,0.0441
15583381263116633777,737803,2020-04-06 06:17:06,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-NB78-482X-2DTB-46R32,1.0,0.02205
17273565653936415529,737133,2020-04-04 09:34:37,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-NB78-482X-2DTB-46R32,1.0,0.05145
4269897751053284205,736944,2020-04-03 20:53:38,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-NB78-482X-2DTB-46R32,12.0,0.0294
17706556046700542850,734750,2020-03-28 17:57:01,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-TKST-YKZS-HUVZ-HH3ZT,1.0,0.05145
11521000190882550017,734146,2020-03-27 00:37:52,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-SHNM-CNXP-WYB2-6E95Y,4.0,0.03675
11608012518126208927,733964,2020-03-26 12:32:48,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-NB78-482X-2DTB-46R32,5.0,0.02205
4919951488059331416,733667,2020-03-25 16:43:41,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-DSZA-E7QM-3X9B-5QMSJ,5.0,0.05145
9615158816778664302,733309,2020-03-24 16:56:08,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-NB78-482X-2DTB-46R32,5.0,0.0441
10262302352682924423,731100,2020-03-18 12:29:22,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-GJYT-KMU2-JNMG-EEDQK,13.0,0.0441
15485789918457428997,730972,2020-03-18 03:48:36,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.02205
6087546637063724781,730743,2020-03-17 12:29:52,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-5XR3-7JYB-W3VL-7ZV9W,5.0,0.0441
14140720138671369022,730482,2020-03-16 19:03:51,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-NB78-482X-2DTB-46R32,2.0,0.03675
4809695966208696968,729073,2020-03-12 20:49:07,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-NB78-482X-2DTB-46R32,14.0,0.0147
6921636792061119146,727656,2020-03-08 21:07:21,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-NB78-482X-2DTB-46R32,3.0,0.05145
5463010415860836839,727501,2020-03-08 10:41:25,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.0588
12609566411312457737,725772,2020-03-03 14:54:27,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.0441
8607669603312724968,724921,2020-03-01 05:50:25,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-YW7A-N7H3-69FR-C2HQH,1.0,0.0294
4831508321474410603,724490,2020-02-29 00:34:08,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-NB78-482X-2DTB-46R32,3.0,0.0441
4659831442404796913,722412,2020-02-23 05:04:18,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-CPQQ-SSCW-YSLC-G5H7B,6.0,0.03675
11297356295416878116,721787,2020-02-21 11:02:55,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-NB78-482X-2DTB-46R32,1.0,0.0441
11147710602574647522,720786,2020-02-18 15:31:26,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-NB78-482X-2DTB-46R32,1.0,0.0588
7424248409462020497,720342,2020-02-17 10:15:13,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-KMWW-KKBH-XQFJ-DBP5R,3.0,0.03675
14026270666359003338,720269,2020-02-17 05:26:43,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-NB78-482X-2DTB-46R32,6.0,0.03675
4499972803159292538,720243,2020-02-17 03:28:45,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-NB78-482X-2DTB-46R32,1.0,0.0588
4690626945478517873,716764,2020-02-07 09:53:46,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-FQDX-UJ44-BLZ5-B245Y,1.0,0.0441
7442147673886515560,716373,2020-02-06 07:26:06,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-56M8-C6PM-YTD7-AJGCQ,3.0,0.0147
11576078151346500377,715272,2020-02-03 05:30:22,Ordinary Payment,S-XAZU-8KTA-X33Q-3RTTF,S-NB78-482X-2DTB-46R32,4.0,0.05145
14589398729427188051,714931,2020-02-02 06:31:51,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-8XUH-63SB-GDU8-E2DWJ,3.0,0.03675
10623181821377537273,714507,2020-02-01 02:11:49,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-846H-E3MY-ABTH-GDCWX,9.0,0.05145
450585059256565167,714499,2020-02-01 01:37:42,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-NB78-482X-2DTB-46R32,4.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NB78-482X-2DTB-46R32,10.0,0.05145
