ID,Height,timestamp,Type,From,To,Amount,Fee
11098374350900377864,715188,2020-02-02 23:49:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W9K3-242P-QP22-6ETSK,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W9K3-242P-QP22-6ETSK,1e-08,0.9555
5874752151200066088,611882,2019-04-20 00:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.26290857,0.1
13895881460890704275,609598,2019-04-13 14:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.67596777,0.1
11097503842179596371,607995,2019-04-09 03:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.05340307,0.1
7756089600515641576,606573,2019-04-05 04:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.04310562,0.1
936443668699334793,605299,2019-04-01 14:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.87672972,0.1
9141308322064732132,603929,2019-03-28 18:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.66818924,0.1
3788381638143507745,602114,2019-03-23 16:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.35201684,0.1
2123728719746662049,599988,2019-03-17 17:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.17378982,0.1
8334526108639681506,598178,2019-03-12 15:27:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.45243405,0.1
3796875905916717703,596324,2019-03-07 11:26:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.17810007,0.1
1323071175730046079,586196,2019-02-07 03:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.14430726,0.1
14659652099634240574,579949,2019-01-20 15:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.47190996,0.1
1888347191967373974,579097,2019-01-18 05:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.04823806,0.1
14036748751327244391,578493,2019-01-16 12:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,103.0978531,0.1
11307584538134618140,577965,2019-01-15 01:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.77971146,0.1
13915122086113786997,577342,2019-01-13 07:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.1013719,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.72629847,0.1
2637974307050403553,576178,2019-01-10 01:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.26493338,0.1
15598743915315373372,575593,2019-01-08 10:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,103.87881685,0.1
7536119193973945405,574767,2019-01-06 02:46:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.17871463,0.1
12956301859069488074,574159,2019-01-04 09:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.44283777,0.1
3222761468820369346,573592,2019-01-02 19:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.03634457,0.1
11693210983942659546,573083,2019-01-01 10:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.09528814,0.1
17875223254283462851,572530,2018-12-30 20:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.97573273,0.1
6208739459894166425,572035,2018-12-29 11:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.65061446,0.1
9508374457711172199,571696,2018-12-28 13:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.98056541,0.1
3458856718073629083,571292,2018-12-27 09:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.18655475,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.92322877,0.1
8022676385232970254,570377,2018-12-24 20:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.06659088,0.1
9055492336393369114,569996,2018-12-23 18:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.09367447,0.1
5070574167817168854,569560,2018-12-22 13:16:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.92619852,0.1
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.85706829,0.1
3181528141805555524,568618,2018-12-19 22:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.69063379,0.1
16249033872997322432,568152,2018-12-18 14:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.3250023,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.63473584,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.42638463,0.1
10401099214021624129,566638,2018-12-14 09:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.56014539,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.4250663,0.1
15896245974009243558,565913,2018-12-12 08:44:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.04318211,0.1
12813447500473986863,565509,2018-12-11 05:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.28134545,0.1
2371872504354276174,565186,2018-12-10 08:02:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.29659061,0.1
5704796016019687443,564738,2018-12-09 01:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.44679192,0.1
2401537151893040536,564300,2018-12-07 20:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.26746956,0.1
7373249718965834309,563862,2018-12-06 14:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.02759754,0.1
13134707365785186,563328,2018-12-05 02:38:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.48403865,0.1
17589665017505639267,562817,2018-12-03 16:37:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.35561452,0.1
15860878667534897058,562327,2018-12-02 08:09:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.21863523,0.1
11076044906932448559,561894,2018-12-01 02:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.87629639,0.1
14651366223442203394,561394,2018-11-29 17:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.88124946,0.1
1371830593500843406,561002,2018-11-28 14:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,104.16210899,0.1
1817083936719351569,560615,2018-11-27 12:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.7434476,0.1
5482953517906679092,560162,2018-11-26 06:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,103.80549281,0.1
9667311329810170099,559715,2018-11-25 00:18:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.39672437,0.1
12968313878228325856,559317,2018-11-23 21:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.6458364,0.1
5018375934592386720,559002,2018-11-23 00:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.651079,0.1
10438628632550561554,558524,2018-11-21 16:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.36236717,0.1
2903465079774339513,558106,2018-11-20 12:03:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.14422362,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,113.92573388,0.1
2612083954317355065,557024,2018-11-17 11:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.5075274,0.1
828661795126807741,556406,2018-11-15 17:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.4548323,0.1
6949642611013158579,555983,2018-11-14 13:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.25726737,0.1
13092372934827420137,555554,2018-11-13 08:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.72278128,0.1
16695833172738154447,555202,2018-11-12 08:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.0588721,0.1
982062176683012605,554648,2018-11-10 19:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.50581854,0.1
15958390290528023573,554157,2018-11-09 10:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.05295482,0.1
5646242134328187620,553672,2018-11-08 01:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.24101087,0.1
2155844260603693496,553159,2018-11-06 15:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.94068275,0.1
9233583940225575259,552755,2018-11-05 11:56:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.29068607,0.1
6625158577867918830,552357,2018-11-04 09:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.96957114,0.1
1989059881686250121,551863,2018-11-03 00:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.21442701,0.1
11449301950900216320,551330,2018-11-01 12:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.59232209,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.74365418,0.1
9238587782865072757,550271,2018-10-29 13:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.41259094,0.1
2191152294227870088,549868,2018-10-28 10:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.00251019,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.59883382,0.1
3350409360727375772,548742,2018-10-25 06:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.54970135,0.1
12405090931529127476,548120,2018-10-23 13:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.34969936,0.1
3784279825078757270,547526,2018-10-21 21:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.8237582,0.1
5168109347715830935,547129,2018-10-20 18:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.9801066,0.1
12360816494512620844,546707,2018-10-19 14:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.2008802,0.1
2690381804488925061,546137,2018-10-18 00:08:40,Reward Recipient Assignment,S-W9K3-242P-QP22-6ETSK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
334528598848018540,544702,2018-10-13 23:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.7036569,0.1
8590256270253141855,544679,2018-10-13 22:33:02,Reward Recipient Assignment,S-W9K3-242P-QP22-6ETSK,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
6799128405960926323,544260,2018-10-12 18:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.66488406,0.1
2268276632906302622,543838,2018-10-11 13:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.12987508,0.1
6264435093753007138,543458,2018-10-10 11:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,103.55962195,0.1
4405233007916718827,542957,2018-10-09 02:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.16070017,0.1
13156467075713607937,542391,2018-10-07 12:15:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.57215972,0.1
263074662378271454,541980,2018-10-06 08:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.36150548,0.1
11915792870280019443,541535,2018-10-05 02:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.22088595,0.1
13697905112009554724,540960,2018-10-03 12:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.35858043,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,105.48570928,0.1
12517759581073525185,537185,2018-09-22 22:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.50278704,0.1
15807595740986366253,536772,2018-09-21 18:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.52275894,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.26708045,0.1
4885940954824828573,535766,2018-09-18 23:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.75471671,0.1
17615748598434905013,535225,2018-09-17 11:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.99302689,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.77503181,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.56824386,0.1
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,103.49151708,0.1
11923584122037307625,533302,2018-09-12 01:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.76851057,0.1
15583817684246135452,532826,2018-09-10 17:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.6853598,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.51949353,0.1
9147447494321994122,531903,2018-09-08 03:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.16500773,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.27037426,0.1
2354926293730963023,531049,2018-09-05 18:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,105.5636528,0.1
9886116035604648157,530588,2018-09-04 11:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.96350782,0.1
4695391843171309113,530154,2018-09-03 06:02:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.12062422,0.1
15160398189489498524,529618,2018-09-01 18:25:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.94827827,0.1
15246967989804013548,529137,2018-08-31 09:57:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.53781482,0.1
697413406926293167,528731,2018-08-30 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.50504636,0.1
5056042044708671176,528255,2018-08-28 22:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.05151561,0.1
3375015478370424401,527716,2018-08-27 10:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.0877122,0.1
12732648325940188199,527264,2018-08-26 04:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.14851427,0.1
9268804439037167789,526842,2018-08-25 00:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.63802928,0.1
6773781729587014008,526367,2018-08-23 16:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.47540726,0.1
10122618999450964849,526231,2018-08-23 06:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.60985197,0.1
12448031081501661764,525424,2018-08-21 00:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.05179445,0.1
8218122206109808357,525039,2018-08-19 23:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.5042729,0.1
9105670067354074834,524588,2018-08-18 16:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.41184432,0.1
75774504505597606,524228,2018-08-17 16:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.04883941,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,104.74640611,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.9835458,0.1
3612035648800342215,522851,2018-08-13 19:44:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.99781085,0.1
5602488296914019817,522420,2018-08-12 14:47:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.6205328,0.1
15754259148354937882,521996,2018-08-11 10:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.34481336,0.1
12981885254964457740,521588,2018-08-10 07:11:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.54673304,0.1
5730432931015914312,521171,2018-08-09 03:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.34389735,0.1
1327417815464803704,520677,2018-08-07 17:55:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.92076998,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,104.37150779,0.1
3969505307136680030,519754,2018-08-05 04:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.34668511,0.1
15160605967491423739,519281,2018-08-03 20:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.41731589,0.1
14091274808225662206,518776,2018-08-02 10:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.26405975,0.1
8852173317842758388,518217,2018-07-31 20:20:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.55895252,0.1
2094648498321817187,517664,2018-07-30 07:28:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.31780928,0.1
12940405643977263308,517159,2018-07-28 21:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.08248069,0.1
7288463450292939608,516483,2018-07-27 00:14:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.66491742,0.1
14371140640198230216,515899,2018-07-25 09:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.82580926,0.1
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.84651611,0.1
9380576974635562517,514985,2018-07-22 19:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.33872739,0.1
17743962878042662571,514463,2018-07-21 08:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.95917953,0.1
18250103473529961411,513832,2018-07-19 14:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.90022291,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,104.84276692,0.1
13804747077096919942,512922,2018-07-17 01:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.78345559,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,103.60098146,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,105.08645293,0.1
5671413630807867136,511420,2018-07-12 20:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.1909129,0.1
16807345532680910859,510982,2018-07-11 14:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.79228652,0.1
2245777853926668445,510599,2018-07-10 12:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.74424636,0.1
7301606875148593860,509980,2018-07-08 19:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.87109253,0.1
15203211639937601787,509328,2018-07-06 23:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.50820816,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.67464762,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.69368623,0.1
9527013271645288810,507813,2018-07-02 18:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.7210409,0.1
6115819982473849778,507313,2018-07-01 08:07:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.98120936,1.0
665788757078323148,506996,2018-06-30 11:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.49005616,1.0
15163675067470190441,506685,2018-06-29 14:11:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.00788244,1.0
2618920368564146878,506179,2018-06-28 04:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.73475906,1.0
4513424623884103710,505745,2018-06-26 23:11:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.09416385,1.0
7286838628414113000,505423,2018-06-26 01:37:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.53155589,1.0
7990971272394324813,505086,2018-06-25 02:46:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.7063012,1.0
17680848490047050007,504725,2018-06-24 02:49:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,102.71216815,1.0
