ID,Height,timestamp,Type,From,To,Amount,Fee
6435131321251840174,779980,2020-08-01 23:05:00,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-4Y3L-HTP3-9HX5-2QU9P,3.83135,0.0294
8871704443475905200,740529,2020-04-13 21:35:10,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-65UL-EKAB-2PCQ-5QSWP,55.0,0.0294
2558874751952938012,738612,2020-04-08 12:41:06,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-CTAN-QMD9-ZVHN-83MWR,54.0,0.03675
565050176604129598,738502,2020-04-08 05:08:37,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-6Y47-432M-46MH-2Z6AM,14.0,0.03675
17812180789160324895,738434,2020-04-08 00:48:25,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-CTAN-QMD9-ZVHN-83MWR,7.0,0.0441
8244008484933343681,735826,2020-03-31 18:05:10,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-CTAN-QMD9-ZVHN-83MWR,10.0,0.0588
1279642458443801354,735189,2020-03-29 22:51:26,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.05145
7091861801597406261,734978,2020-03-29 08:37:11,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-5V8B-82QY-WS2W-9KLMF,2.0,0.0294
7400778071542397453,734731,2020-03-28 16:08:40,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-CTAN-QMD9-ZVHN-83MWR,4.0,0.0588
15192431400042494986,734421,2020-03-27 19:11:59,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-GSF4-3Q4Z-RK65-77X2V,1.0,0.0588
16559462048747648398,734195,2020-03-27 04:17:46,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-CTAN-QMD9-ZVHN-83MWR,1.0,0.05145
9010630295710406523,732204,2020-03-21 14:53:51,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-RFNP-MNDD-7YTJ-3Z953,3.0,0.05145
5111975008853266149,732126,2020-03-21 09:10:05,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-2JGC-4RKH-HJ79-545GU,4.0,0.0588
16118699835225873538,732063,2020-03-21 05:25:58,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-CTAN-QMD9-ZVHN-83MWR,3.0,0.05145
4137081062430008896,730959,2020-03-18 02:53:18,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-CTAN-QMD9-ZVHN-83MWR,1.0,0.0147
4008835318720057422,730343,2020-03-16 10:01:50,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-ERJS-GETR-5ENE-5B9V7,2.0,0.03675
3289566307393273836,729944,2020-03-15 06:47:14,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-Y9NK-V7AT-PLQ8-2XB3V,5.0,0.05145
12263087247970171180,729724,2020-03-14 16:18:33,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-CTAN-QMD9-ZVHN-83MWR,10.0,0.05145
4584917234208589893,729208,2020-03-13 05:38:56,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-2MDQ-3HWK-KM4R-EHT9R,3.0,0.0588
5958111116448594120,728499,2020-03-11 06:10:59,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-XVMM-FXFU-NDSU-55H7M,24.0,0.0294
6590903746748237356,728108,2020-03-10 03:29:32,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-CTAN-QMD9-ZVHN-83MWR,15.0,0.0441
11433793796696443286,727973,2020-03-09 18:40:56,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-KK7N-CH3T-2TZZ-2JU3A,12.0,0.0441
4602274744759480585,727229,2020-03-07 16:28:00,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-CTAN-QMD9-ZVHN-83MWR,12.0,0.0441
905116766967397561,726245,2020-03-04 22:35:57,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-DE6V-KDTA-K5PM-68KX5,19.0,0.0294
7699219873947459683,724516,2020-02-29 02:31:13,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-FLN8-ZZWE-MSFB-DMFFX,10.0,0.05145
17572623419908133751,724514,2020-02-29 02:27:28,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-CTAN-QMD9-ZVHN-83MWR,41.0,0.00735
8028261619006554984,723443,2020-02-26 02:52:51,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-56Z5-6D6J-Y6LH-4S87M,1.0,0.0441
15262655209625160086,723307,2020-02-25 16:56:18,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.0441
14202272910375741623,723010,2020-02-24 20:54:51,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-CVGM-8LNU-Y47P-8RUZY,9.0,0.05145
11941507667854124146,722215,2020-02-22 15:57:50,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-ZCGT-4CJS-86WU-7MCAT,5.0,0.05145
12805693321315698076,720996,2020-02-19 05:35:27,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-CTAN-QMD9-ZVHN-83MWR,4.0,0.00735
8792477770123910681,720644,2020-02-18 06:10:36,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-CTAN-QMD9-ZVHN-83MWR,5.0,0.0294
12294384870064923119,720331,2020-02-17 09:27:54,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-CTAN-QMD9-ZVHN-83MWR,1.0,0.0441
1661950073466215986,719660,2020-02-15 12:37:43,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-CTAN-QMD9-ZVHN-83MWR,7.0,0.0441
4858715432022562465,719080,2020-02-13 21:41:53,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-QTML-9U9Q-6G9Z-52XNP,2.0,0.00735
8122231039788230695,718753,2020-02-12 23:30:38,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-L4AP-9C8N-Z3WJ-4D3FM,2.0,0.0588
3480131115015011857,717908,2020-02-10 14:16:46,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-Y3HK-BNDZ-YKCP-564AN,2.0,0.0294
10847083593940626985,717755,2020-02-10 04:15:58,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-CTAN-QMD9-ZVHN-83MWR,1.0,0.0294
17822917759375550790,717661,2020-02-09 21:57:43,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-CTAN-QMD9-ZVHN-83MWR,4.0,0.0147
2032864925054843396,717626,2020-02-09 19:25:16,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-VFJL-478X-8ADL-9R548,1.0,0.0441
11699594211545134960,717145,2020-02-08 11:19:36,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.02205
4832033459149542063,716920,2020-02-07 20:33:38,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-3L5D-QTDB-WNWF-28SNN,12.0,0.03675
3225599903394893089,716551,2020-02-06 19:15:30,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-97M2-GB6L-WUMT-72FEN,11.0,0.0441
1732551016485086859,716091,2020-02-05 12:21:34,Ordinary Payment,S-FGRA-6QPK-BTTH-8N29Q,S-CTAN-QMD9-ZVHN-83MWR,7.0,0.03675
6380945456242058632,715853,2020-02-04 20:39:23,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-CTAN-QMD9-ZVHN-83MWR,12.0,0.00735
14338867868149946506,715748,2020-02-04 13:26:04,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-CTAN-QMD9-ZVHN-83MWR,7.0,0.03675
5080578462611445347,715441,2020-02-03 16:41:26,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-ST3J-C4NF-YNS2-HEB3M,2.0,0.0294
8170008180995859888,712511,2020-01-26 12:06:37,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-VHNG-KJ6R-4HXW-BZHJN,1.0,0.00735
14085905501507183590,712269,2020-01-25 19:59:53,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-4TUM-SGV2-4MGW-D8QYP,5.0,0.05145
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTAN-QMD9-ZVHN-83MWR,10.0,0.08085
