ID,Height,timestamp,Type,From,To,Amount,Fee
14561927088584547292,463409,2018-02-28 10:51:40,Ordinary Payment,S-HGM7-94WW-LF84-HZYNN,S-KALR-Q33F-8S5G-DH86R,301.96594988,1.0
3799596324857790947,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGM7-94WW-LF84-HZYNN,0.0,1.0
15346949683331436032,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HGM7-94WW-LF84-HZYNN,0.0,1.0
14724111817260306848,68610,2015-02-19 09:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,302.96594988,1.0
4237745350811079179,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HGM7-94WW-LF84-HZYNN,0.0,1.0
14780417653479858362,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HGM7-94WW-LF84-HZYNN,0.0,1.0
6608883021055633809,62519,2015-02-02 09:01:18,Ordinary Payment,S-HGM7-94WW-LF84-HZYNN,S-KALR-Q33F-8S5G-DH86R,299.61043313,1.0
5620752005609509941,59930,2015-01-26 03:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,300.07191059,1.0
15438114786654483196,54365,2015-01-10 12:54:42,Ordinary Payment,S-HGM7-94WW-LF84-HZYNN,S-KALR-Q33F-8S5G-DH86R,1751.0,1.0
4721455492063882339,54364,2015-01-10 12:52:30,Ordinary Payment,S-HGM7-94WW-LF84-HZYNN,S-KALR-Q33F-8S5G-DH86R,1000.0,1.0
12969052719329050660,51893,2015-01-03 15:17:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,1044.2961648,1.0
7662967163311894203,48062,2014-12-23 22:20:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,479.21344521,1.0
17823329538776174697,47356,2014-12-21 22:48:53,Reward Recipient Assignment,S-HGM7-94WW-LF84-HZYNN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13209975387081489043,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGM7-94WW-LF84-HZYNN,10.17239897,1.0
16868137019796633077,47081,2014-12-21 04:21:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGM7-94WW-LF84-HZYNN,17.44693704,1.0
12709086388258464400,46669,2014-12-20 00:22:21,Reward Recipient Assignment,S-HGM7-94WW-LF84-HZYNN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15093602326227847824,44302,2014-12-13 09:02:52,Ordinary Payment,S-HGM7-94WW-LF84-HZYNN,S-AMZQ-NAW2-NVFS-3EQBH,1000.0,1.0
1214474672374470888,43607,2014-12-11 10:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,1084.52605157,1.0
17062786213433539290,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,65.07001636,1.0
6384351093774967533,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,50.65439888,1.0
2738460740728860122,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGM7-94WW-LF84-HZYNN,4.01469869,1.0
4392140711929040794,39980,2014-12-01 07:06:02,Reward Recipient Assignment,S-HGM7-94WW-LF84-HZYNN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7054452100028046602,39936,2014-12-01 03:47:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGM7-94WW-LF84-HZYNN,12.23773453,1.0
5929899859731468300,39637,2014-11-30 07:49:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGM7-94WW-LF84-HZYNN,9.44579449,1.0
4496643616103971779,39532,2014-11-30 00:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGM7-94WW-LF84-HZYNN,14.98818879,1.0
18036513097111151290,39402,2014-11-29 16:05:25,Reward Recipient Assignment,S-HGM7-94WW-LF84-HZYNN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8066920947358571626,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,58.83989248,1.0
3558054712131291784,39105,2014-11-28 19:55:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,52.37966822,1.0
9389798920182162277,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,52.17157048,1.0
6415114487521098871,38604,2014-11-27 10:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,58.29803813,1.0
6488820820452492643,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,67.87912972,1.0
9505923584211141569,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,60.3227564,1.0
15945664975660054824,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,77.6436506,1.0
11630766379347444392,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,52.31667724,1.0
5082792988862721254,37100,2014-11-23 05:48:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,55.048023,1.0
3575209804270693875,36900,2014-11-22 16:36:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,97.30312309,1.0
12760870941231165157,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,69.25602008,1.0
4636571965342677515,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,85.40852881,1.0
1944421172570270399,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,51.69027432,1.0
7342710169732168163,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,67.29282553,1.0
3167038878771071234,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGM7-94WW-LF84-HZYNN,56.62251511,1.0
2144836091936703842,34470,2014-11-15 21:16:29,Reward Recipient Assignment,S-HGM7-94WW-LF84-HZYNN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13965065076597958941,34395,2014-11-15 16:46:02,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HGM7-94WW-LF84-HZYNN,5.0,1.0
