ID,Height,timestamp,Type,From,To,Amount,Fee
9940605317870548932,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWFA-X6HS-YCVJ-DPAHS,0.0,1.0
2397867617035113972,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWFA-X6HS-YCVJ-DPAHS,0.0,1.0
13986582777913005790,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWFA-X6HS-YCVJ-DPAHS,0.0,1.0
3438546936022604867,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWFA-X6HS-YCVJ-DPAHS,0.0,1.0
16011504247857081458,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWFA-X6HS-YCVJ-DPAHS,0.0,1.0
2115248810479715619,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NWFA-X6HS-YCVJ-DPAHS,0.0,1.0
15383186473840784492,213780,2016-03-31 09:25:08,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1027.0,1.0
11529702395478669589,213775,2016-03-31 08:56:14,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,534.0,1.0
13400871790460139973,213775,2016-03-31 08:56:14,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,494.0,1.0
6156880114791707326,212648,2016-03-28 05:51:59,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
6206548476424782220,212645,2016-03-28 05:33:40,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,2000.0,2.0
14171497848296700562,212644,2016-03-28 05:31:04,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,4500.0,5.0
4028846921781018877,208017,2016-03-15 07:30:34,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
13783088294024499942,208014,2016-03-15 07:14:57,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,16000.0,16.0
17012738029269860513,208014,2016-03-15 07:14:57,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,13000.0,13.0
11769524039533799696,198732,2016-02-18 08:50:48,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
9227410013104734104,198729,2016-02-18 08:28:32,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,6900.0,7.0
13024800754826940104,198729,2016-02-18 08:28:32,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,7100.0,7.0
18389382222800552500,192649,2016-02-01 08:06:44,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,10049.0,1.0
12539469629216176912,192644,2016-02-01 07:53:43,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,4700.0,5.0
14865723177530509794,192644,2016-02-01 07:53:43,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,5350.0,5.0
4074307601687471446,188070,2016-01-19 12:03:42,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
17512870335350213422,188064,2016-01-19 11:51:03,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,2500.0,3.0
5912013764074738455,188064,2016-01-19 11:51:03,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,2200.0,2.0
13724117558670121552,183033,2016-01-05 09:48:08,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,11739.0,1.0
12304285234790592068,182998,2016-01-05 07:36:27,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,2000.0,2.0
13812891876905209870,182998,2016-01-05 07:36:27,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,4640.0,5.0
7948365854041667595,182998,2016-01-05 07:36:27,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,5100.0,5.0
13534256262980695142,178346,2015-12-23 07:24:40,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,3109.0,1.0
11080409841473000550,178344,2015-12-23 07:16:03,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,3849.0,1.0
11969911930123425027,178344,2015-12-23 07:16:03,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,3110.0,3.0
2930651513312415390,178343,2015-12-23 06:56:44,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,850.0,1.0
6731526879080372220,178343,2015-12-23 06:56:44,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,3000.0,3.0
16280371663477415447,173755,2015-12-10 11:21:19,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,21234.0,1.0
17381958873221341841,173752,2015-12-10 11:14:59,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,10130.0,10.0
711653083263365107,173752,2015-12-10 11:14:59,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,225.0,1.0
5092151083765786338,173751,2015-12-10 11:13:30,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,10880.0,11.0
15009161375846245564,163017,2015-11-10 09:55:41,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
2906280782204699856,163016,2015-11-10 09:47:13,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1400.0,1.0
5194184738155680539,163016,2015-11-10 09:47:13,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,2500.0,3.0
5129997772827830438,160841,2015-11-04 08:13:23,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
17869426155180366359,160825,2015-11-04 06:56:02,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,3200.0,3.0
7854080893984778978,160824,2015-11-04 06:52:51,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,3300.0,3.0
415220018247481778,157991,2015-10-27 09:00:49,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,17899.0,1.0
16110392741563449350,157987,2015-10-27 08:44:22,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,13600.0,14.0
17459867723029657506,157987,2015-10-27 08:44:22,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,4300.0,4.0
7718814049390545434,157987,2015-10-27 08:44:22,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15589178119826083702,157985,2015-10-27 08:32:44,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,18500.0,19.0
555819343767513341,157985,2015-10-27 08:32:44,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,1500.0,2.0
14256713246546997982,142626,2015-09-14 09:38:48,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,40019.0,1.0
11306499265285354349,142625,2015-09-14 09:24:56,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,3990.0,4.0
17951975069343385845,142625,2015-09-14 09:24:56,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,4130.0,4.0
1847036298054802041,142625,2015-09-14 09:24:56,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1550.0,2.0
5416744207363664306,142625,2015-09-14 09:24:56,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,14600.0,15.0
6628215795899769373,142625,2015-09-14 09:24:56,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,15750.0,16.0
4860031264930208527,122925,2015-07-21 06:38:18,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
9549692724928196690,122923,2015-07-21 06:23:05,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,2800.0,3.0
11438544880353313151,122923,2015-07-21 06:23:05,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1300.0,1.0
15896688590528472259,122923,2015-07-21 06:23:05,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,1000.0,1.0
8851982419745369917,122923,2015-07-21 06:23:05,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,3800.0,4.0
16080311832390317149,122922,2015-07-21 06:20:18,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,3600.0,4.0
11456502236071872000,116134,2015-07-02 06:43:09,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,17949.0,1.0
14263510272721148818,116134,2015-07-02 06:43:09,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
3446141798596671746,116133,2015-07-02 06:35:09,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,3000.0,3.0
3659766979814005133,116132,2015-07-02 06:33:34,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,3650.0,4.0
6242313242692115636,116132,2015-07-02 06:33:34,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,6900.0,7.0
12474750706018988814,116131,2015-07-02 06:32:32,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,6400.0,6.0
4346550962397374611,116131,2015-07-02 06:32:32,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,1000.0,1.0
1364534342861674333,105421,2015-06-02 06:51:02,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,19399.0,1.0
9435626539447995267,105419,2015-06-02 06:46:51,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,4600.0,5.0
11317533407894680153,105419,2015-06-02 06:46:51,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,3100.0,3.0
15297579268051829307,105419,2015-06-02 06:46:51,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,8800.0,9.0
17848387806373694682,105419,2015-06-02 06:46:51,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,2200.0,2.0
990185480867426134,105419,2015-06-02 06:46:51,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,700.0,1.0
10885170299022795711,97983,2015-05-12 12:39:57,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,13189.0,1.0
11344201874133006928,97981,2015-05-12 12:36:11,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,3570.0,4.0
12165830949091956518,97981,2015-05-12 12:36:11,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,2000.0,2.0
13016205514237023437,97981,2015-05-12 12:36:11,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,480.0,1.0
14376567320147348258,97981,2015-05-12 12:36:11,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,3420.0,3.0
5794342920574267647,97981,2015-05-12 12:36:11,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,3720.0,4.0
13127589281891817399,92876,2015-04-28 06:00:16,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,12089.0,1.0
16262996400575076674,92873,2015-04-28 05:55:30,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,2900.0,3.0
17630514252983652310,92873,2015-04-28 05:55:30,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,3000.0,3.0
18115105880538437661,92873,2015-04-28 05:55:30,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,4790.0,5.0
3627239268339085059,92873,2015-04-28 05:55:30,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1000.0,1.0
4328245039048816200,92873,2015-04-28 05:55:30,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,400.0,1.0
15086081690381169116,89034,2015-04-17 12:11:43,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,3669.0,1.0
11125895658377536507,89033,2015-04-17 11:57:43,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1037.0,1.0
1789330541888051103,89033,2015-04-17 11:57:43,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1325.0,1.0
3684710180696321469,89033,2015-04-17 11:57:43,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,260.0,1.0
4248291813537103440,89033,2015-04-17 11:57:43,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
6611605753947163481,89033,2015-04-17 11:57:43,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1048.0,1.0
6790985750552070412,89032,2015-04-17 11:52:59,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,2800.0,3.0
17886438756928512356,82614,2015-03-30 13:09:35,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,13279.0,1.0
14665324350098645887,82613,2015-03-30 13:05:20,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,2100.0,2.0
15756615571990887347,82613,2015-03-30 13:05:20,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,2340.0,2.0
9389618814621820824,82612,2015-03-30 13:03:13,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,3600.0,4.0
12268959415368448588,82612,2015-03-30 13:03:13,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,4000.0,4.0
4396198444821448814,82612,2015-03-30 13:03:13,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,1240.0,1.0
10137483640354785678,77541,2015-03-16 08:58:36,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
17830865168813409744,77539,2015-03-16 08:49:21,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,6489.0,1.0
17943476307864279,77539,2015-03-16 08:49:21,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1720.0,2.0
6942812714651672463,77539,2015-03-16 08:49:21,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1230.0,1.0
16624196354281085205,77537,2015-03-16 08:31:21,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,1160.0,1.0
2766654169000262426,77537,2015-03-16 08:31:21,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,2630.0,3.0
8158055923321622280,77537,2015-03-16 08:31:21,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,2700.0,3.0
6081125436376785021,72614,2015-03-02 13:48:40,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,7749.0,1.0
10040247767157787720,72611,2015-03-02 13:38:02,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1690.0,2.0
11007876264939060551,72611,2015-03-02 13:38:02,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,260.0,1.0
3299826570632106062,72611,2015-03-02 13:38:02,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,800.0,1.0
6732699843098447963,72611,2015-03-02 13:38:02,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,2080.0,2.0
6856339420085562056,72611,2015-03-02 13:38:02,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,2920.0,3.0
10622761856487417540,70076,2015-02-23 12:18:33,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
15983693158280902456,70076,2015-02-23 12:18:33,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,3519.0,1.0
10476132956120533225,70075,2015-02-23 12:00:38,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,400.0,1.0
16126910874477872270,70075,2015-02-23 12:00:38,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1260.0,1.0
4288079925732811927,70075,2015-02-23 12:00:38,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,760.0,1.0
8963584316435038480,70075,2015-02-23 12:00:38,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1100.0,1.0
6894030708426490954,70074,2015-02-23 11:57:53,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,1470.0,1.0
6462074803992824948,67491,2015-02-16 06:43:26,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
10044282982254345797,67489,2015-02-16 06:39:06,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,310.0,1.0
11641300181806419861,67489,2015-02-16 06:39:06,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,810.0,1.0
14773243804764855665,67489,2015-02-16 06:39:06,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1380.0,1.0
17626410113466684288,67489,2015-02-16 06:39:06,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,2200.0,2.0
13965055057654156067,65011,2015-02-09 08:01:13,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,9119.0,1.0
1040623564221156456,65010,2015-02-09 07:54:24,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,5200.0,5.0
4751149259689036247,65010,2015-02-09 07:54:24,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,2000.0,2.0
7664218632093999302,65010,2015-02-09 07:54:24,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1170.0,1.0
12687472137208471515,65009,2015-02-09 07:52:54,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,400.0,1.0
14822908016194496113,65009,2015-02-09 07:52:54,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,350.0,1.0
12366580621416981724,62529,2015-02-02 09:47:51,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
9126287295853510562,62528,2015-02-02 09:34:07,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,3729.0,1.0
14509175190842136533,62527,2015-02-02 09:32:51,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,2000.0,2.0
3594436402585065951,62527,2015-02-02 09:32:51,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1700.0,2.0
14904792621766471639,62526,2015-02-02 09:31:08,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,1000.0,1.0
15590782898059342960,62526,2015-02-02 09:31:08,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,2730.0,3.0
5459257505001509808,60332,2015-01-27 06:26:50,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
11619263945937643342,60331,2015-01-27 06:21:32,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,900.0,1.0
17763571309622456464,60331,2015-01-27 06:21:32,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
16040895495314841578,60329,2015-01-27 06:16:00,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,370.0,1.0
3566923132570176042,57602,2015-01-19 14:37:29,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,2759.0,1.0
16487631425352191520,57600,2015-01-19 14:27:43,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1800.0,2.0
211805812764992113,57600,2015-01-19 14:27:43,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,960.0,1.0
13233212517117721266,56061,2015-01-15 08:01:53,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1394.0,1.0
17322440321180323481,56060,2015-01-15 07:56:17,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,127.0,1.0
10914316102321482033,56059,2015-01-15 07:55:56,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,254.0,1.0
10930168719580881865,56059,2015-01-15 07:55:56,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,121.0,1.0
5023665680974795966,56059,2015-01-15 07:55:56,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,478.0,1.0
7860890920527821691,56059,2015-01-15 07:55:56,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,415.0,1.0
7749397627321082281,55454,2015-01-13 14:40:47,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,4069.0,1.0
10728609432005968118,55453,2015-01-13 14:37:48,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1300.0,1.0
10954351728860212083,55453,2015-01-13 14:37:48,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,1000.0,1.0
15501890872509988337,55453,2015-01-13 14:37:48,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,200.0,1.0
4417755250720534598,55453,2015-01-13 14:37:48,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1100.0,1.0
6448350880448473969,55453,2015-01-13 14:37:48,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,470.0,1.0
6863200497447778959,53947,2015-01-09 09:17:38,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
