ID,Height,timestamp,Type,From,To,Amount,Fee
1129133880418536033,713380,2020-01-28 22:33:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6RAS-285B-XAEP-FP4TA,0.0,0.06615
5177718838713830392,502198,2018-06-17 02:01:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.05937669,1.0
10349395639384651277,500843,2018-06-13 05:10:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.3072575,1.0
9214374862662746164,499447,2018-06-09 07:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.25096174,1.0
7778593513711976884,497273,2018-06-03 05:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.12192474,1.0
14667683974234631625,495258,2018-05-28 14:37:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.49811817,1.0
1313121007987062227,492199,2018-05-20 01:09:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.04747901,1.0
16862651978768369173,489847,2018-05-13 10:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.45459451,1.0
4056600904414118392,488400,2018-05-09 09:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.15802129,1.0
7356346388651064768,487022,2018-05-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.41007189,1.0
5829741090208171293,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.27932845,1.0
5893306288405702605,483494,2018-04-25 16:27:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,101.24747373,1.0
18227446476707007102,482511,2018-04-22 22:07:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,101.0655987,1.0
14111119709934488766,481738,2018-04-20 18:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.90384111,1.0
15427831861330534948,480966,2018-04-18 14:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,102.21583942,1.0
8050679721625195426,480156,2018-04-16 08:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.99767651,1.0
6454474628201194899,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.2524758,1.0
11537640724143789953,478210,2018-04-10 21:19:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.00620703,1.0
561654438950073152,477547,2018-04-09 00:29:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.80643109,1.0
7559760278129379169,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6RAS-285B-XAEP-FP4TA,0.04097161,1.0
12322699039442392340,476688,2018-04-06 14:50:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.52956013,1.0
17548607189014322379,476039,2018-04-04 19:33:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,101.04128696,1.0
8350621773012256236,475301,2018-04-02 18:06:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.77002821,1.0
9858428469529518256,474628,2018-03-31 20:31:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.49534405,1.0
10212709041436507636,473732,2018-03-29 08:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6RAS-285B-XAEP-FP4TA,0.0,1.0
7236793002058118533,473716,2018-03-29 07:30:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.77059099,1.0
8634584403740018205,472945,2018-03-27 03:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.1744717,1.0
9528087915704907664,472403,2018-03-25 15:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,101.08515057,1.0
11936732635035961743,471603,2018-03-23 09:36:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.20206348,1.0
6996536702934358469,470861,2018-03-21 07:24:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,101.00665296,1.0
5546676645030905528,469947,2018-03-18 18:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,102.55822539,1.0
15771232934861666082,469180,2018-03-16 14:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6RAS-285B-XAEP-FP4TA,100.48100786,1.0
13789909950888547134,468415,2018-03-14 11:16:15,Reward Recipient Assignment,S-6RAS-285B-XAEP-FP4TA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17336816938107861181,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RAS-285B-XAEP-FP4TA,51.17,1.0
5911637922673450560,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RAS-285B-XAEP-FP4TA,58.22,1.0
1073268012166492867,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RAS-285B-XAEP-FP4TA,55.04,1.0
5134123765710419496,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RAS-285B-XAEP-FP4TA,56.55,1.0
17476223590511745571,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RAS-285B-XAEP-FP4TA,50.91999999,1.0
3741268485092542644,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RAS-285B-XAEP-FP4TA,51.62,1.0
837652746656465721,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RAS-285B-XAEP-FP4TA,52.34999999,1.0
454751824432019272,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RAS-285B-XAEP-FP4TA,59.44999999,1.0
44972567959870958,447645,2018-01-15 09:40:49,Reward Recipient Assignment,S-6RAS-285B-XAEP-FP4TA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17361430152580464254,444079,2018-01-05 09:54:17,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
12423468810863185862,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RAS-285B-XAEP-FP4TA,125.15,1.0
14339665447265463989,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RAS-285B-XAEP-FP4TA,65.14999999,1.0
12346897102783897901,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RAS-285B-XAEP-FP4TA,122.53999999,1.0
12769056606505023867,438377,2017-12-20 10:51:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,6.09884958,1.0
12781343391166507179,438033,2017-12-19 12:06:17,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,7800.0,1.0
10398888218266724485,438030,2017-12-19 11:46:06,Reward Recipient Assignment,S-6RAS-285B-XAEP-FP4TA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5849237926439567119,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,6.32608159,1.0
9630186753018051939,425018,2017-11-13 02:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,57.33556064,1.0
41068094157154480,424607,2017-11-11 23:18:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,792.23190083,1.0
8426660092860452412,424266,2017-11-11 00:44:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,107.54265186,1.0
7634208021552015103,423991,2017-11-10 05:51:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,824.49244924,1.0
14094358128917279472,423723,2017-11-09 12:03:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,39.64032941,1.0
9326514355950901102,423330,2017-11-08 09:24:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,85.55136421,1.0
7298036516466092043,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,11.04438656,1.0
17183937424443868441,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,37.06391534,1.0
729798845478238900,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,50.20314681,1.0
858644469023639611,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,38.679287,1.0
13684361030409356494,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,58.08656102,1.0
14698330296939676870,419519,2017-10-28 18:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,66.55592775,1.0
10669334843393806297,419121,2017-10-27 15:19:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,19.25776054,1.0
342547657039316130,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,20.65225414,1.0
11513204263195325950,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,19.64883467,1.0
13524844531132748421,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,95.01305152,1.0
4927370660138421111,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,81.97500507,1.0
13571676817189767502,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,56.02796692,1.0
14229413347448396225,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,38.32210798,1.0
16621007701100982902,416193,2017-10-19 10:50:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,15.10564344,1.0
4712961578285970980,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,7.46003784,1.0
1456630926961881771,415424,2017-10-17 06:50:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,34.82760069,1.0
2494442976278020784,415046,2017-10-16 05:31:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,836.60091042,1.0
2681176659780731785,414909,2017-10-15 20:47:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,57.79078402,1.0
4371291985287110217,414539,2017-10-14 19:45:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,64.57416077,1.0
2016749959618245896,414070,2017-10-13 11:40:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,37.59909583,1.0
15098493687801632924,413710,2017-10-12 12:01:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,81.87023281,1.0
12667985294077898543,413325,2017-10-11 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,102.69427738,1.0
15912472165922297945,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,47.41050315,1.0
17398542492915727989,412606,2017-10-09 09:44:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,26.6630396,1.0
12617762626223628090,412236,2017-10-08 08:57:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,17.14038574,1.0
16912856956382869847,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,82.99126804,1.0
12794244617338541407,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,25.66751001,1.0
15073785872698926758,410988,2017-10-04 21:25:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,19.60227081,1.0
12025224205608721744,410622,2017-10-03 20:29:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,72.99996446,1.0
11828019108124643456,410218,2017-10-02 17:18:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,100.30034805,1.0
9311917028568107249,409898,2017-10-01 19:42:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,915.7581799,1.0
264255490418284367,409778,2017-10-01 11:37:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,36.55343636,1.0
5791730180952597191,409377,2017-09-30 08:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,69.12599605,1.0
4887584872717811898,409017,2017-09-29 08:21:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,53.81758553,1.0
15644387994509511289,408601,2017-09-28 04:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,70.52150939,1.0
15183634702209473314,408199,2017-09-27 01:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,58.46070733,1.0
12895511879616395793,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,62.51431546,1.0
7352808059857394141,407455,2017-09-25 00:03:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,77.69958316,1.0
6982438661722627055,407077,2017-09-23 22:43:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,864.06848159,1.0
6724589174600678533,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,74.17778506,1.0
5174601388984586073,406674,2017-09-22 18:49:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,105.56850782,1.0
7024901983650605687,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,87.58752981,1.0
1688989433148840355,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,23.33413207,1.0
938139594739963332,405343,2017-09-19 01:58:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,26.91243161,1.0
4541690195814053923,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,37.43589737,1.0
5572118015042606652,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,53.03645403,1.0
14161944301190958974,404141,2017-09-15 16:57:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,47.42843968,1.0
13824672537845977147,403757,2017-09-14 15:24:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,58.50184436,1.0
9055096765412378958,403379,2017-09-13 14:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,35.61592427,1.0
8541052390004478113,402996,2017-09-12 12:35:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,104.32233753,1.0
6445906459653188920,402624,2017-09-11 11:10:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,93.13035958,1.0
3274939473977144502,402196,2017-09-10 06:57:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,36.47007209,1.0
4701946376444423664,401763,2017-09-09 01:50:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,44.43634316,1.0
7252554949030188170,401400,2017-09-08 01:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,26.1821701,1.0
11306116602778905187,401022,2017-09-06 23:41:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,29.18772327,1.0
6307074078881059535,400606,2017-09-05 19:47:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,68.55085763,1.0
201545446182349936,400204,2017-09-04 16:56:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,22.23909895,1.0
12345974310295903872,399818,2017-09-03 14:56:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,101.77800881,1.0
6584576847720871633,399593,2017-09-02 23:57:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,65.33435171,1.0
1807219657343112770,399138,2017-09-01 17:40:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,68.32627119,1.0
619061989823514030,398763,2017-08-31 16:10:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,101.34965094,1.0
9161817966857519091,398481,2017-08-30 21:25:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,49.56823752,1.0
17032102380194491527,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-6RAS-285B-XAEP-FP4TA,9.00664842,1.0
12754492739205803285,398031,2017-08-29 15:00:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,37.40049323,1.0
10854167222825611976,398004,2017-08-29 13:33:19,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,6000.0,1.0
940133226084354336,398004,2017-08-29 13:33:19,Bid Order Placement,S-6RAS-285B-XAEP-FP4TA,,0.0,1.0
7007806399880371314,398004,2017-08-29 13:33:19,Arbitrary Message,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,0.0,1.0
3464350599992568373,397668,2017-08-28 14:33:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,88.68499809,1.0
15170437827632960701,397306,2017-08-27 14:34:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,42.5227013,1.0
9767351945059790739,396897,2017-08-26 11:03:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,37.68170353,1.0
18201610170095450692,396511,2017-08-25 08:37:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,84.91060453,1.0
13097250893704120860,396140,2017-08-24 08:11:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,106.41050856,1.0
17366849586748691602,395824,2017-08-23 10:40:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,960.04800809,1.0
16770220871098038559,395521,2017-08-22 14:59:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,76.21994985,1.0
17417887062963710657,395128,2017-08-21 12:16:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,951.42843891,1.0
3725091340442801549,395044,2017-08-21 06:49:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,62.37994441,1.0
10790665089052062498,394670,2017-08-20 05:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,76.31988923,1.0
2591890295333215116,394295,2017-08-19 04:19:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,103.27389832,1.0
12468346525090653138,393956,2017-08-18 05:30:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,183.96931837,1.0
11759603393890121172,393509,2017-08-16 23:25:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,64.39801493,1.0
13929732727580234528,393137,2017-08-15 22:51:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,48.09117717,1.0
17622080815604368121,392761,2017-08-14 21:08:25,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6RAS-285B-XAEP-FP4TA,0.0,1.0
10422688633817183466,392760,2017-08-14 21:04:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,40.80598075,1.0
10484102934195167800,392392,2017-08-13 20:25:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,42.61058774,1.0
5794366831564174498,392019,2017-08-12 19:15:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,70.9169151,1.0
6540031919868682232,391608,2017-08-11 15:41:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,104.0604479,1.0
6310282564023300053,391349,2017-08-10 22:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,969.8247576,1.0
12015965578083121862,391072,2017-08-10 04:02:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,56.60681469,1.0
12929166924627074276,390600,2017-08-08 20:25:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,57.75297844,1.0
12507837083648741101,390085,2017-08-07 09:45:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,85.07176422,1.0
7252612373660123276,389647,2017-08-06 04:19:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,58.14219307,1.0
6847975445674621451,389271,2017-08-05 03:07:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,106.53288415,1.0
14332755434020145478,388979,2017-08-04 07:07:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,84.26524509,1.0
4220639508400661000,388618,2017-08-03 06:54:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,60.29716989,1.0
776857874972293231,388260,2017-08-02 07:26:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,64.7588817,1.0
12315953111241591845,387884,2017-08-01 06:00:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,103.7399804,1.0
153921015551037943,387528,2017-07-31 06:19:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,34.87,1.0
11231685360579367875,387516,2017-07-31 05:07:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,4.94999222,1.0
6574460667176455859,387241,2017-07-30 11:06:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,25.0,1.0
15767773269185635803,387027,2017-07-29 20:28:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,103.65406513,1.0
8717467580336514526,386653,2017-07-28 19:20:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,104.25269349,1.0
4312789300568776468,386280,2017-07-27 18:12:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,70.12875295,1.0
5968978187318578841,385899,2017-07-26 16:32:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,80.7795086,1.0
