ID,Height,timestamp,Type,From,To,Amount,Fee
15626110873023574678,780895,2020-08-04 12:12:31,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-4Y3L-HTP3-9HX5-2QU9P,6.25765,0.03675
427439798922722060,742514,2020-04-19 10:35:50,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-YZJ2-FHYK-MCSL-FRFL5,3.0,0.0441
1099957277185830860,742511,2020-04-19 10:19:30,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-UCLQ-467X-2X9J-D7RSC,3.0,0.05145
11261636230348928883,741522,2020-04-16 16:21:44,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-UCLQ-467X-2X9J-D7RSC,2.0,0.02205
3637489024963168328,741392,2020-04-16 07:35:12,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-6AJU-VGJK-H4JG-FFJCH,2.0,0.0441
4126737750255082085,741055,2020-04-15 08:49:46,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-3XM4-FM2X-KV56-CSX9C,4.0,0.05145
9076267460922282056,739919,2020-04-12 04:33:44,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-VVUD-YVPU-ELAL-FYHV6,66.0,0.05145
5451075489636520577,739893,2020-04-12 02:44:51,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-UCLQ-467X-2X9J-D7RSC,5.0,0.0294
535067444989743621,738869,2020-04-09 05:49:40,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-UCLQ-467X-2X9J-D7RSC,31.0,0.0588
411985865165136940,738738,2020-04-08 21:17:13,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-UCLQ-467X-2X9J-D7RSC,3.0,0.03675
14091600148033915806,736830,2020-04-03 13:00:37,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-UCLQ-467X-2X9J-D7RSC,28.0,0.03675
335987807985711042,736238,2020-04-01 21:19:25,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-VRKD-WAY6-8RAC-ELCAV,1.0,0.0147
9375121940424849508,736172,2020-04-01 17:12:12,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-UCLQ-467X-2X9J-D7RSC,6.0,0.03675
96450549834657564,734752,2020-03-28 17:59:39,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-UCLQ-467X-2X9J-D7RSC,3.0,0.03675
6102947214944046037,730835,2020-03-17 18:54:10,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-U9CT-D39N-RGB5-7KGUK,15.0,0.0147
4470714773189385641,730802,2020-03-17 16:27:24,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-UCLQ-467X-2X9J-D7RSC,15.0,0.03675
10078382487364246614,729874,2020-03-15 02:34:24,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-MZVK-N7CC-5VUT-FZCKR,11.0,0.0147
7674106367002246788,729526,2020-03-14 03:03:32,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-UCLQ-467X-2X9J-D7RSC,9.0,0.0441
15215733892026213170,729379,2020-03-13 17:21:41,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-UCLQ-467X-2X9J-D7RSC,2.0,0.0441
18386489546787507127,728571,2020-03-11 10:58:41,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-NGGW-96F9-SM7H-A9KSU,2.0,0.0588
128173100541360180,728503,2020-03-11 06:22:21,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-9PX8-F5WU-P54A-BWMSL,2.0,0.0294
8064380044930158136,728112,2020-03-10 03:56:51,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-GBWW-UG32-RAER-2QCUY,1.0,0.0294
6194708476807463360,727746,2020-03-09 03:27:51,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-XLNR-6XHS-7GMY-3GCMU,2.0,0.0147
6047884115348222375,725023,2020-03-01 12:09:14,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-UCLQ-467X-2X9J-D7RSC,6.0,0.0147
7602152771621917657,724935,2020-03-01 06:34:13,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-UCLQ-467X-2X9J-D7RSC,1.0,0.0441
18036257229685717462,721450,2020-02-20 12:10:59,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-RXP7-VDFC-K6ZT-F4J83,6.0,0.0588
8637169679151543701,721288,2020-02-20 01:53:22,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-UCLQ-467X-2X9J-D7RSC,3.0,0.03675
12472941050750318711,720151,2020-02-16 21:13:35,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-BMDL-S99U-GL5T-G8KPY,20.0,0.0588
15483242852680829296,719231,2020-02-14 07:40:05,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-UCLQ-467X-2X9J-D7RSC,23.0,0.03675
13059720472922155617,718991,2020-02-13 15:22:13,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-HDUE-AACM-RM8E-FP3VX,4.0,0.0294
2152166136819512833,718830,2020-02-13 04:43:54,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-2KCY-XY9E-Z3TR-643JU,4.0,0.05145
3349429260410738142,717406,2020-02-09 04:55:02,Ordinary Payment,S-WFUH-V6ZT-ANCZ-5UKC2,S-UCLQ-467X-2X9J-D7RSC,1.0,0.03675
2507163763972711609,716509,2020-02-06 16:33:30,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-TPFY-Y2HX-L3R2-5EV9S,4.0,0.0588
8950577921602676824,714206,2020-01-31 05:53:03,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-UCLQ-467X-2X9J-D7RSC,6.0,0.00735
15847718989979480603,713666,2020-01-29 17:32:59,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-UCLQ-467X-2X9J-D7RSC,2.0,0.0294
12644481649049255456,712863,2020-01-27 11:45:36,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-UCLQ-467X-2X9J-D7RSC,3.0,0.02205
9165150775392667475,712691,2020-01-27 00:38:22,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-KCK9-R9VS-LADH-F3XAG,1.0,0.0441
4960598982083385659,712646,2020-01-26 21:37:24,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-M26L-6AB9-P5UR-CURT2,9.0,0.03675
6232853096076253551,711945,2020-01-24 22:19:10,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-UCLQ-467X-2X9J-D7RSC,2.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UCLQ-467X-2X9J-D7RSC,10.0,0.06615
