ID,Height,timestamp,Type,From,To,Amount,Fee
17259785455681609804,1235649,2024-01-20 16:06:34,Contract Payment,S-HYQW-9U5J-M95H-CPHQC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15625505005244153630,1235648,2024-01-20 16:02:55,Ordinary Payment,S-EJ96-LX6A-NY7P-HW7C3,S-HYQW-9U5J-M95H-CPHQC,0.3,0.02
3974222387626539753,1235644,2024-01-20 15:49:06,Contract Payment,S-HYQW-9U5J-M95H-CPHQC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16696439171617563624,1235644,2024-01-20 15:49:06,Contract Payment,S-HYQW-9U5J-M95H-CPHQC,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
5840602190636910419,1235644,2024-01-20 15:49:06,Contract Payment,S-HYQW-9U5J-M95H-CPHQC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9336396253888934689,1235644,2024-01-20 15:49:06,Contract Payment,S-HYQW-9U5J-M95H-CPHQC,S-Q74R-PV5V-78EM-9GRSR,20.293625,0.0
8247020680446049464,1235643,2024-01-20 15:46:07,Ordinary Payment,S-EJ96-LX6A-NY7P-HW7C3,S-HYQW-9U5J-M95H-CPHQC,1000.3,0.02
17551511139716058770,1230676,2024-01-06 20:24:24,Contract Payment,S-HYQW-9U5J-M95H-CPHQC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9762410403093907615,1230675,2024-01-06 20:19:56,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-HYQW-9U5J-M95H-CPHQC,0.3,0.02
2923046896300946069,1229582,2024-01-03 19:23:54,Contract Payment,S-HYQW-9U5J-M95H-CPHQC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15123510903594859472,1229581,2024-01-03 19:19:19,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-HYQW-9U5J-M95H-CPHQC,0.3,0.02
