ID,Height,timestamp,Type,From,To,Amount,Fee
11203755450235110298,710949,2020-01-22 03:10:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6WU4-DJDP-SU3M-2GME3,0.0,0.03675
6189986963387900085,660866,2019-09-03 23:46:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6WU4-DJDP-SU3M-2GME3,433.62,0.1
9556631153657104449,659654,2019-08-31 14:54:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6WU4-DJDP-SU3M-2GME3,432.966006,0.1
10798336993397068549,658987,2019-08-29 18:04:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6WU4-DJDP-SU3M-2GME3,432.842553,0.1
14725746311182420436,658328,2019-08-27 22:10:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6WU4-DJDP-SU3M-2GME3,455.4,0.1
5801994039376446381,658024,2019-08-27 00:42:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6WU4-DJDP-SU3M-2GME3,455.4072765,0.1
11763428343569744074,657955,2019-08-26 20:39:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6WU4-DJDP-SU3M-2GME3,455.4,0.1
15997592174088554368,657531,2019-08-25 16:18:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6WU4-DJDP-SU3M-2GME3,455.499,0.1
11384553427901264599,657494,2019-08-25 13:52:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6WU4-DJDP-SU3M-2GME3,455.4,0.1
13203832168696949371,657331,2019-08-25 02:40:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6WU4-DJDP-SU3M-2GME3,455.499,0.1
16090041538441223946,657176,2019-08-24 16:12:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6WU4-DJDP-SU3M-2GME3,455.598,0.1
7406913707473588369,655894,2019-08-21 02:20:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6WU4-DJDP-SU3M-2GME3,455.4,0.1
13067253375913463164,655195,2019-08-19 03:10:39,Reward Recipient Assignment,S-6WU4-DJDP-SU3M-2GME3,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
716221321557087078,654899,2019-08-18 07:53:51,Reward Recipient Assignment,S-6WU4-DJDP-SU3M-2GME3,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
9786711240195012799,654660,2019-08-17 14:58:48,Ordinary Payment,S-WGJQ-EEFR-8ZAX-5YJZA,S-6WU4-DJDP-SU3M-2GME3,1.0,0.02205
