ID,Height,timestamp,Type,From,To,Amount,Fee
6279414899438577800,407926,2017-09-26 07:19:49,Ordinary Payment,S-5H3W-UFMA-CR59-F6ALY,S-5BGX-C7EA-A6ET-BAQCD,1.44022317,1.0
4791729214971750531,388166,2017-08-02 00:59:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5H3W-UFMA-CR59-F6ALY,2.0993137,1.0
3593907957628395557,388078,2017-08-01 18:50:09,Ordinary Payment,S-5H3W-UFMA-CR59-F6ALY,S-Q6PF-BJYA-W9R2-5SKLD,20.0,1.0
4216727237457309294,388078,2017-08-01 18:50:09,Token Transfer,S-5H3W-UFMA-CR59-F6ALY,S-Q6PF-BJYA-W9R2-5SKLD,0.0,1.0
8289402124537534787,387814,2017-08-01 01:30:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5H3W-UFMA-CR59-F6ALY,8.43935484,1.0
15165160824254056796,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5H3W-UFMA-CR59-F6ALY,5.62683833,1.0
17002322343738230109,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5H3W-UFMA-CR59-F6ALY,8.2747163,1.0
7089891633511090087,386564,2017-07-28 13:26:26,Ordinary Payment,S-5H3W-UFMA-CR59-F6ALY,S-39H3-LAS6-XD83-2Y3CV,218.01038203,1.0
11578601934842455290,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5H3W-UFMA-CR59-F6ALY,4.91005623,1.0
5837196751171859698,386131,2017-07-27 08:09:01,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3572877076681567631,384875,2017-07-23 21:36:33,Ordinary Payment,S-5H3W-UFMA-CR59-F6ALY,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
11377019253932822876,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5H3W-UFMA-CR59-F6ALY,36.84225344,1.0
12840537990188475376,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5H3W-UFMA-CR59-F6ALY,9.53421887,1.0
10842038919049569551,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5H3W-UFMA-CR59-F6ALY,0.92397945,1.0
3368551370547617921,382368,2017-07-16 09:28:49,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17172161783278256478,382363,2017-07-16 09:05:55,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-5H3W-UFMA-CR59-F6ALY,0.0,1.0
5645436574117720866,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,3.39449978,1.0
3988171926604431016,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,4.80953468,1.0
15176120015463424505,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,9.48120031,1.0
2363736360988044683,380726,2017-07-11 19:21:13,Bid Order Placement,S-5H3W-UFMA-CR59-F6ALY,,0.0,1.0
4137395664036345366,380726,2017-07-11 19:21:13,Bid Order Placement,S-5H3W-UFMA-CR59-F6ALY,,0.0,1.0
7873266420911646617,380316,2017-07-10 15:29:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,4.80550106,1.0
3902453918295722623,379926,2017-07-09 13:15:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,2.21882952,1.0
16402018959297721805,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,5.51301724,1.0
3470917321337895554,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,6.46140876,1.0
8277396430947858917,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,6.51812294,1.0
179706476168671356,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,10.60936332,1.0
6755419983026310602,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,4.75004887,1.0
459677159815704555,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,2.83266174,1.0
10935957344440926446,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,4.92610332,1.0
5181588078167966043,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,13.44533169,1.0
663860651036630043,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,12.1154846,1.0
6784411792886531642,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,8.76722764,1.0
5272003190313412402,374322,2017-06-23 21:27:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,4.12750085,1.0
10053550306731205673,373924,2017-06-22 19:06:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,3.50366856,1.0
584371772518953854,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5H3W-UFMA-CR59-F6ALY,0.03949147,1.0
16280323756178540327,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,5.80068851,1.0
10249521850280382751,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,10.95720712,1.0
8423286701616977528,367180,2017-06-03 22:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5H3W-UFMA-CR59-F6ALY,0.08197722,1.0
12078044010839049200,366986,2017-06-03 09:56:57,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4943429047288216993,366791,2017-06-02 21:10:03,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-E925-FACX-C2X8-49772,0.0,1.0
4026456903006299838,366777,2017-06-02 20:01:44,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2492520766709768460,366771,2017-06-02 19:37:53,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3073272956459458107,366672,2017-06-02 12:55:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5H3W-UFMA-CR59-F6ALY,0.33379246,1.0
2982023100383800083,366494,2017-06-02 00:39:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5H3W-UFMA-CR59-F6ALY,1.28203146,1.0
2629234920492915316,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,2.21993025,1.0
15696977077724763426,366313,2017-06-01 13:05:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5H3W-UFMA-CR59-F6ALY,0.97908399,1.0
11180295209902302856,366251,2017-06-01 08:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5H3W-UFMA-CR59-F6ALY,1.0,1.0
17777319210980546332,366251,2017-06-01 08:28:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5H3W-UFMA-CR59-F6ALY,1.0,1.0
18235208065488325353,366090,2017-05-31 21:45:57,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15710697737761562784,365388,2017-05-29 22:24:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,26.20654761,1.0
4584785491801453121,362736,2017-05-22 12:54:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,4.15359432,1.0
16791908200450241493,362306,2017-05-21 07:39:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,16.81247961,1.0
18061155573359774762,361821,2017-05-19 23:27:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,8.85481434,1.0
11969663762515689327,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5H3W-UFMA-CR59-F6ALY,0.0,1.0
7001223801484075320,360700,2017-05-16 19:55:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5H3W-UFMA-CR59-F6ALY,3.04483768,1.0
12995327164325493942,360326,2017-05-15 19:02:25,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1611603705862651629,360311,2017-05-15 17:59:15,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18172238236994471414,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5H3W-UFMA-CR59-F6ALY,12.11544105,1.0
2274690952800068346,359953,2017-05-14 18:01:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5H3W-UFMA-CR59-F6ALY,1.0,1.0
824998360967643391,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5H3W-UFMA-CR59-F6ALY,0.17762169,1.0
3479416245261395435,358093,2017-05-09 13:00:22,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8987212804579187316,358074,2017-05-09 11:20:58,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1055908899961393257,358071,2017-05-09 11:12:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5H3W-UFMA-CR59-F6ALY,3.0,1.0
7980193709067970362,357951,2017-05-09 03:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5H3W-UFMA-CR59-F6ALY,0.46033038,1.0
4127633230191118862,357855,2017-05-08 20:47:00,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16279792697974877392,357700,2017-05-08 10:00:52,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8643741429520375778,357543,2017-05-07 23:27:11,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6703898046868890258,357535,2017-05-07 22:53:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5H3W-UFMA-CR59-F6ALY,2.0,1.0
5659789686037335857,357534,2017-05-07 22:47:19,Reward Recipient Assignment,S-5H3W-UFMA-CR59-F6ALY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12621215765817126664,357531,2017-05-07 22:39:18,Account Update,S-5H3W-UFMA-CR59-F6ALY,,0.0,1.0
81748255256642511,357530,2017-05-07 22:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5H3W-UFMA-CR59-F6ALY,3.0,1.0
