ID,Height,timestamp,Type,From,To,Amount,Fee
11519460863128756332,1013211,2022-05-12 08:44:05,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.00735
9887922974075498033,1011462,2022-05-07 11:53:41,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.0147
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QZ7P-9JY6-PK9T-6RMRH,1.319e-05,0.0735
13368699070124294097,929612,2021-09-21 23:52:46,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-HK9D-P74Q-XDEJ-D6PGM,576.6,0.02205
2179673501973091666,929610,2021-09-21 23:43:13,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.0147
9108415392689929199,929420,2021-09-21 11:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,1.03719807,0.0735
13606233670846071069,929061,2021-09-20 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,1.06888058,0.02205
11906496247901182570,928708,2021-09-19 11:33:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,1.07459508,0.02205
15076089379672527435,928359,2021-09-18 12:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,1.08620936,0.03675
18392210033012599602,927978,2021-09-17 11:00:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,1.09687897,0.02205
14323678536570735265,927622,2021-09-16 11:09:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,1.09927852,0.0294
5335165176311905001,927370,2021-09-15 18:24:06,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.1
2898228611783139851,903741,2021-07-12 02:13:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.06
4423344737301477919,903741,2021-07-12 02:13:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZ7P-9JY6-PK9T-6RMRH,1e-08,0.06
17490458982812215303,903740,2021-07-12 02:08:17,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-W7DL-2Y7H-UGKB-BCDJC,209.0,0.03675
11914805315426361077,903739,2021-07-12 02:02:54,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.02205
14785929901927823855,903738,2021-07-12 01:58:35,Ask Order Cancellation,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.02205
6031509781535012869,903738,2021-07-12 01:58:35,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-W7DL-2Y7H-UGKB-BCDJC,1245.0,0.03675
10873455481286321003,903737,2021-07-12 01:53:50,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.0147
16363021848748649665,903736,2021-07-12 01:52:16,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.0147
12178382668381187190,903735,2021-07-12 01:48:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.04
14794899437768583008,903735,2021-07-12 01:48:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZ7P-9JY6-PK9T-6RMRH,1e-08,0.04
3026522010087688268,903734,2021-07-12 01:43:19,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-W7DL-2Y7H-UGKB-BCDJC,11555.0,0.0441
685154592371531897,903733,2021-07-12 01:39:16,Ask Order Cancellation,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.02205
17797175419693008137,903732,2021-07-12 01:35:08,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.02205
11645405995135046008,903730,2021-07-12 01:25:30,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.02205
4691072088475521510,903729,2021-07-12 01:21:11,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.0147
6230263037292745554,903729,2021-07-12 01:21:11,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.0147
14608692467212457239,903728,2021-07-12 01:17:13,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.0147
5831556842121113859,903728,2021-07-12 01:17:13,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.0147
5375151109113575394,903727,2021-07-12 01:12:56,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.0147
3210779476421831638,903725,2021-07-12 01:04:38,Ask Order Cancellation,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.0147
4132414942730676810,903700,2021-07-11 23:20:26,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.02205
2930201365510793132,903696,2021-07-11 23:07:10,Bid Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.03675
13297248659447782638,903694,2021-07-11 22:59:42,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.03675
2477007638743574982,903692,2021-07-11 22:53:17,Ask Order Cancellation,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.02205
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,47.70599251,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,48.17883012,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,49.12634115,0.2205
12416383603210918208,902537,2021-07-08 17:52:53,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.0294
1311326999966440624,902536,2021-07-08 17:49:12,Ask Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.02205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,49.2878949,0.2205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,49.54587277,0.03675
13153093833134965083,901909,2021-07-07 00:07:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZ7P-9JY6-PK9T-6RMRH,1e-08,0.05
5600305302038407436,901909,2021-07-07 00:07:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.05
13791866192409782459,901908,2021-07-07 00:02:59,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-W7DL-2Y7H-UGKB-BCDJC,345.0,0.0441
10576365421385090413,901907,2021-07-06 23:58:38,Ordinary Payment,S-KKQN-VWZN-6CDY-7QF6L,S-QZ7P-9JY6-PK9T-6RMRH,92.52422052,0.0441
17338646169404249728,901907,2021-07-06 23:58:38,Ordinary Payment,S-FBBL-GKEB-CWJW-DDHL6,S-QZ7P-9JY6-PK9T-6RMRH,9.9706,0.0441
4996335768689140882,901907,2021-07-06 23:58:38,Ordinary Payment,S-CT8K-SLNF-5TZA-3FNN8,S-QZ7P-9JY6-PK9T-6RMRH,9.9559,0.0441
13197918267785191580,901906,2021-07-06 23:54:59,Ordinary Payment,S-FJ2T-48MJ-MK4H-7HNUK,S-QZ7P-9JY6-PK9T-6RMRH,49.42217853,0.0441
14644433634831391464,901906,2021-07-06 23:54:59,Ordinary Payment,S-8R9S-GS42-XKHP-FE5U2,S-QZ7P-9JY6-PK9T-6RMRH,9.9706,0.0441
3041694343333763046,901906,2021-07-06 23:54:59,Ordinary Payment,S-YLUU-6GH6-VEDA-9UMHH,S-QZ7P-9JY6-PK9T-6RMRH,9.95590001,0.0441
4697278731842005870,901906,2021-07-06 23:54:59,Ordinary Payment,S-5RGD-XMRY-LGDY-87XWJ,S-QZ7P-9JY6-PK9T-6RMRH,39.42217853,0.0441
8150367926011879842,901906,2021-07-06 23:54:59,Ordinary Payment,S-286W-ZRC4-2MDD-2B7BY,S-QZ7P-9JY6-PK9T-6RMRH,9.9559,0.0441
1604344120435652201,901905,2021-07-06 23:52:23,Ordinary Payment,S-DDRP-TQKN-QU7G-CH2BN,S-QZ7P-9JY6-PK9T-6RMRH,9.95590001,0.0441
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,51.66780269,0.0441
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,52.21476997,0.03675
6751334824396260180,901245,2021-07-05 03:48:46,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-W7DL-2Y7H-UGKB-BCDJC,108.0,0.03675
2444443072771582076,901020,2021-07-04 12:49:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,54.84748086,0.0441
3891743746957303273,900671,2021-07-03 13:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,54.8976558,0.0441
8365497180161575228,900550,2021-07-03 05:25:08,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-W7DL-2Y7H-UGKB-BCDJC,903.53118304,0.0294
6957045705239878593,900307,2021-07-02 13:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,55.88607349,0.11025
11311411029893601571,900250,2021-07-02 09:16:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZ7P-9JY6-PK9T-6RMRH,1e-08,0.03
11621460383043182464,900250,2021-07-02 09:16:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.03
9340903030657759294,900243,2021-07-02 08:52:59,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-W7DL-2Y7H-UGKB-BCDJC,10.0,0.0294
931024518610516078,899935,2021-07-01 12:31:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,56.46449994,0.05145
16179346428002239524,899574,2021-06-30 12:08:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,59.39757152,0.0441
16298300858619690494,899223,2021-06-29 12:51:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,60.09460505,0.0441
13635320713445581038,898865,2021-06-28 12:56:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,62.18473675,0.11025
7237367336219534797,898497,2021-06-27 12:21:13,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,62.66724399,0.11025
12534146747772702469,898141,2021-06-26 12:56:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,68.7122624,0.11025
14025571689955101226,897787,2021-06-25 12:58:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,70.71218761,0.02205
17881260766887385977,897426,2021-06-24 13:03:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,70.8841616,0.03675
9591021918804073247,897032,2021-06-23 10:48:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,73.06111587,0.02205
8452908549300213978,896680,2021-06-22 11:19:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,69.54089221,0.05145
5460714413942400834,896352,2021-06-21 13:27:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,70.05149678,0.03675
11672831252295095452,895989,2021-06-20 13:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,70.28022498,0.0441
12337296921151812936,895701,2021-06-19 17:58:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZ7P-9JY6-PK9T-6RMRH,1e-08,0.03
648384895510642897,895700,2021-06-19 17:55:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.03
9328018861453937532,895699,2021-06-19 17:53:16,Token Transfer,S-MAUD-VWUJ-824J-782HC,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.02205
14281327908116060713,895698,2021-06-19 17:50:11,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-MAUD-VWUJ-824J-782HC,3.0,0.03675
17071461306597587581,895626,2021-06-19 12:57:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,63.99836426,0.0441
12798116574546389813,895491,2021-06-19 03:47:59,Bid Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.02205
8671418580101311367,895488,2021-06-19 03:37:17,Bid Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.0147
13184656549389866013,895487,2021-06-19 03:33:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QZ7P-9JY6-PK9T-6RMRH,2415.0,2.0
1960391800638931106,895484,2021-06-19 03:21:24,Bid Order Placement,S-QZ7P-9JY6-PK9T-6RMRH,,0.0,0.0147
5809225895855574149,895357,2021-06-18 18:58:09,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.0147
17885957594998643336,895250,2021-06-18 11:53:48,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,39.0,0.0147
13727571135629721171,894897,2021-06-17 12:15:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,41.0,0.03675
14780762689204594096,894549,2021-06-16 13:16:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,40.0,0.0441
4541292636156372293,894208,2021-06-15 14:26:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,42.0,0.0147
6733428100624990476,893867,2021-06-14 15:30:15,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,42.0,0.0147
11784289975291602595,893473,2021-06-13 13:24:08,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,45.0,0.03675
13306067368237425327,893473,2021-06-13 13:24:08,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,43.0,0.03675
10935767389278776884,892950,2021-06-12 02:27:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZ7P-9JY6-PK9T-6RMRH,1e-08,0.03
7895210175466856311,892949,2021-06-12 02:23:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.03
5414122995268415385,892948,2021-06-12 02:18:53,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-HK9D-P74Q-XDEJ-D6PGM,14400.02205,0.02205
10783467192776418205,892939,2021-06-12 01:43:42,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-QZ7P-9JY6-PK9T-6RMRH,14449.03715002,0.02205
6197160267730717912,892773,2021-06-11 14:37:30,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,44.53413124,1.0
3973900986687466882,892409,2021-06-10 14:27:31,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,48.99243985,1.0
15805792797949222610,892070,2021-06-09 15:48:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,49.49300602,1.0
16097411636575425211,891994,2021-06-09 10:45:42,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-HK9D-P74Q-XDEJ-D6PGM,901.0,0.0882
7360986314305353455,891681,2021-06-08 13:44:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,51.39736588,1.0
11589155772589926086,891329,2021-06-07 14:22:30,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,59.85783764,1.0
5521090969568863886,890976,2021-06-06 14:49:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,81.09477952,1.0
7936320514103094910,890591,2021-06-05 13:14:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,102.51744398,1.0
16643846937642243448,890253,2021-06-04 14:36:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,108.62186015,1.0
17004701994494184444,889908,2021-06-03 15:29:11,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,516.12903226,1.0
18235083917610890311,889702,2021-06-03 01:49:44,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.1
3515505275037541531,885927,2021-05-23 14:07:33,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-HK9D-P74Q-XDEJ-D6PGM,100.81915,0.03675
11994435894399048436,885907,2021-05-23 12:41:26,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,100.0,0.00735
5471431402843829362,883503,2021-05-16 20:17:56,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-HK9D-P74Q-XDEJ-D6PGM,1000.1,0.0441
4312608437089452526,883433,2021-05-16 15:27:24,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,1000.0,0.03675
17890267529174883845,883176,2021-05-15 22:39:50,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-HK9D-P74Q-XDEJ-D6PGM,1000.93385,0.0441
14735588050812495297,883164,2021-05-15 21:50:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,1000.0,0.0147
7190658375872416096,873723,2021-04-19 14:46:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.00735001
11672894909915463476,872888,2021-04-17 07:09:45,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.00735
11742997524710664736,866949,2021-03-31 18:44:29,Reward Recipient Assignment,S-QZ7P-9JY6-PK9T-6RMRH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12132191917742252616,866947,2021-03-31 18:36:02,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-QZ7P-9JY6-PK9T-6RMRH,2.0,0.02205
12963426897898913828,860758,2021-03-14 13:39:36,Ordinary Payment,S-QZ7P-9JY6-PK9T-6RMRH,S-HK9D-P74Q-XDEJ-D6PGM,4999.97795,0.02205
11051461963209310300,860565,2021-03-14 00:48:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.00735
12452290169954171559,860564,2021-03-14 00:44:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QZ7P-9JY6-PK9T-6RMRH,5000.0,0.02205
17984406969762554296,835051,2021-01-02 02:50:34,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-QZ7P-9JY6-PK9T-6RMRH,0.0,0.0147
