ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BD8N-SR6B-BK2M-G277A,4.39e-06,0.0735
15527110313412122055,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BD8N-SR6B-BK2M-G277A,0.0116567,1.0
3781397705693126775,376001,2017-06-28 14:13:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BD8N-SR6B-BK2M-G277A,0.36711235,1.0
6648180787036645021,373527,2017-06-21 16:25:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BD8N-SR6B-BK2M-G277A,0.06551423,1.0
12152274464946901722,373036,2017-06-20 07:17:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BD8N-SR6B-BK2M-G277A,0.61455247,1.0
5467840960379477736,370495,2017-06-13 04:51:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BD8N-SR6B-BK2M-G277A,0.00194812,1.0
9831534412387273286,369953,2017-06-11 16:36:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BD8N-SR6B-BK2M-G277A,0.42077715,1.0
5827136345343052998,369349,2017-06-10 00:02:36,Ordinary Payment,S-BD8N-SR6B-BK2M-G277A,S-FNFG-WPNP-MPSF-FB4TT,35.0,1.0
9464321828971884195,365297,2017-05-29 16:39:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BD8N-SR6B-BK2M-G277A,1.79808007,1.0
2883457768501510106,365032,2017-05-28 22:36:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BD8N-SR6B-BK2M-G277A,3.15148734,1.0
3457777269114698958,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BD8N-SR6B-BK2M-G277A,0.0427725,1.0
385338409941282227,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BD8N-SR6B-BK2M-G277A,8.41217771,1.0
10407109560572746991,361461,2017-05-18 22:48:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BD8N-SR6B-BK2M-G277A,14.69690571,1.0
10465247279097496524,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BD8N-SR6B-BK2M-G277A,0.0,1.0
14248520712804859214,361012,2017-05-17 17:00:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BD8N-SR6B-BK2M-G277A,4.15382681,1.0
366695056079098173,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BD8N-SR6B-BK2M-G277A,0.0,1.0
5023566513868383402,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD8N-SR6B-BK2M-G277A,0.28136686,1.0
2464495662245959175,360448,2017-05-16 03:14:53,Reward Recipient Assignment,S-BD8N-SR6B-BK2M-G277A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10553580190526248795,360414,2017-05-16 00:34:51,Reward Recipient Assignment,S-BD8N-SR6B-BK2M-G277A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6563372168235855288,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BD8N-SR6B-BK2M-G277A,1.3186064,1.0
12119877439287690011,359737,2017-05-14 03:15:57,Reward Recipient Assignment,S-BD8N-SR6B-BK2M-G277A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7133754959886401899,359737,2017-05-14 03:15:57,Account Update,S-BD8N-SR6B-BK2M-G277A,,0.0,1.0
16514200101867272268,359713,2017-05-14 02:05:58,Ordinary Payment,S-T7TW-Y3GF-VTAA-384GN,S-BD8N-SR6B-BK2M-G277A,4.0,1.0
16945035178582568314,359713,2017-05-14 02:05:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BD8N-SR6B-BK2M-G277A,3.0,1.0
