ID,Height,timestamp,Type,From,To,Amount,Fee
9480806038371688180,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QWMM-KZDN-PC7Y-HBM3Y,1e-07,1.0
986780932205387914,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,120.23,1.0
9273356597045483361,375153,2017-06-26 05:18:05,Reward Recipient Assignment,S-QWMM-KZDN-PC7Y-HBM3Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7915147134041951874,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,88.0,1.0
8861810899964196834,354966,2017-04-30 18:40:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,591.91,1.0
16051433179763787395,352876,2017-04-24 22:22:59,Reward Recipient Assignment,S-QWMM-KZDN-PC7Y-HBM3Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7439074067520712811,351682,2017-04-21 14:23:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,250.56,1.0
6858929340112740663,351540,2017-04-21 04:49:12,Reward Recipient Assignment,S-QWMM-KZDN-PC7Y-HBM3Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14154266825827924982,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,2.0,1.0001
11834975353892349230,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,1.0,1.0
16006452901991901800,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,1.0,3.0
15755835012386875759,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,2.0,2.0
12960444547148556222,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,3.0,3.0
8331617824993192605,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,3.0,1.0
884740201461566357,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,3.0,3.0
14400231180366648849,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,20.0,1.0
3128205306869138405,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,2.0,1.0
4316711206757366164,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,5.0,2.0
11016951761849683513,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,6.0,5.0
13256165520331544350,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,5.0,5.0
386468366862517077,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,12.0,2.0
14962449365521485767,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,2.0,2.0
14151499958993772437,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,2.0,2.0
7297971001878887630,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,4.0,4.0
4595261031346404067,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWMM-KZDN-PC7Y-HBM3Y,2.0,1.0
1442362742619887252,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,2.0,1.0
8329891469507982797,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,2.0,1.0
7159869371032045427,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,2.0,1.0
10926281797245411968,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,5.0,2.0
18235855596166229577,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,5.0,2.0
7326048392540462970,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,11.0,2.0
100629634903848593,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,14.0,2.0
16041775931562625513,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,8.0,2.0
6826314705098361017,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,10.0,2.0
5598041140846972869,329666,2017-02-19 01:03:44,Reward Recipient Assignment,S-QWMM-KZDN-PC7Y-HBM3Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14442029153971642348,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,2.0,2.0
6565601405394534666,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,3.0,2.0
3411925994243685309,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,10.0,6.0
9620625548389375801,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,6.0,6.0
18406432516710806935,329141,2017-02-17 13:13:35,Reward Recipient Assignment,S-QWMM-KZDN-PC7Y-HBM3Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4189209399250482763,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,5.0,1.0
4794694524001799818,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,5.0,1.0
2622705139176619647,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,12.0,1.0
16881943016818577268,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,7.0,3.0
15431214783939632099,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,10.0,3.0
16086325002368372372,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,10.0,3.0
7503981510428979913,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,20.0,1.0
2244627237846463344,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWMM-KZDN-PC7Y-HBM3Y,10.0,1.0
15568495636210499072,326830,2017-02-11 02:26:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,100.26,1.0
7561084787167723879,325687,2017-02-07 21:37:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,119.7,1.0
9287873344816772862,325633,2017-02-07 17:44:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,100.03,1.0
14916874968919522780,324589,2017-02-04 20:21:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,109.57,1.0
979904919782289972,323374,2017-02-01 10:59:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,101.58999999,1.0
9742501806075255435,322654,2017-01-30 10:40:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,130.05,1.0
12694615922619742786,322304,2017-01-29 10:58:07,Reward Recipient Assignment,S-QWMM-KZDN-PC7Y-HBM3Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14683934094532005554,319302,2017-01-21 01:04:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,179.03,1.0
6757398527577154042,318657,2017-01-19 05:26:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,730.73,1.0
14184517231252536871,318320,2017-01-18 07:19:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,109.94,1.0
16195781927163612420,317734,2017-01-16 15:45:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,106.41999999,1.0
10677745611624944624,317217,2017-01-15 05:24:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,100.3,1.0
12172111704905299703,317108,2017-01-14 21:33:02,Reward Recipient Assignment,S-QWMM-KZDN-PC7Y-HBM3Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14390314104879904266,316391,2017-01-12 21:34:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,117.08,1.0
2813509828484110874,315691,2017-01-10 22:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,109.46,1.0
17234871526298532800,314656,2017-01-08 01:20:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,103.97,1.0
7584007100087279112,314116,2017-01-06 12:57:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,106.68,1.0
15174857641802262804,313378,2017-01-04 11:55:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWMM-KZDN-PC7Y-HBM3Y,104.62,1.0
4137832252031029279,312525,2017-01-02 02:21:37,Reward Recipient Assignment,S-QWMM-KZDN-PC7Y-HBM3Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4190913955480791852,312523,2017-01-02 02:17:25,Ordinary Payment,S-24DC-SDMT-D4M6-E68AK,S-QWMM-KZDN-PC7Y-HBM3Y,10.0,1.0
