ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KM88-ZVUS-VL2S-EQUSK,2.19e-06,0.0735
8869326744843108267,898898,2021-06-28 15:06:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KM88-ZVUS-VL2S-EQUSK,1e-08,0.07
4303030467867423445,898897,2021-06-28 15:06:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KM88-ZVUS-VL2S-EQUSK,0.0,0.07
7841243291544718727,898896,2021-06-28 15:01:38,Ordinary Payment,S-KM88-ZVUS-VL2S-EQUSK,S-DCN3-47CK-T445-FQXE3,185.64,0.11025
17327323638089863856,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.25,1.0
8287204911803746635,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.18,1.0
11658066558540778783,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
7114998568681578330,449562,2018-01-20 18:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
13048544959704982587,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
750419075132584903,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,21.0,1.0
13938669771391976343,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
12291186844131534126,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
16003303979071840444,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
11487855388072240077,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KM88-ZVUS-VL2S-EQUSK,1e-07,1.0
2887880654228591468,439621,2017-12-23 22:29:25,Ordinary Payment,S-KM88-ZVUS-VL2S-EQUSK,S-DCN3-47CK-T445-FQXE3,435.0,1.0
8750968517253883711,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
15129889985651160201,436067,2017-12-14 00:16:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
13681380469691216732,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
6179926204887562975,433139,2017-12-05 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
15091984414325482664,431248,2017-11-30 13:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,21.0,1.0
17107980337880900973,429527,2017-11-25 17:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
4012800244858569204,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
6578329315967870286,423886,2017-11-09 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
17604723625120023617,421644,2017-11-03 16:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
6309672931222198676,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
15100757351956476477,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
1947348124775854517,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
4322602785637016317,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
12007003843518601158,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
9944393487051822134,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,20.5,1.0
4150119881753361190,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,21.0,1.0
4265851653921550286,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,21.0,1.0
12007744212558323007,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,21.0,1.0
10983641576087876246,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,21.0,1.0
7582507028391060484,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,21.0,1.0
11592811817016848522,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,21.0,1.0
16397264106474182356,397733,2017-08-28 18:32:48,Ordinary Payment,S-KM88-ZVUS-VL2S-EQUSK,S-DCN3-47CK-T445-FQXE3,272.0,1.0
1984226070660153292,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,29.0,1.0
15989587592026862890,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,31.0,1.0
264303800590612149,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,31.0,1.0
12886066794259380030,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,31.0,1.0
9808254862940753930,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,11.0,1.0
648893286495999745,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,11.0,1.0
5003067187748839559,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,11.0,1.0
9794197858830729368,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KM88-ZVUS-VL2S-EQUSK,0.0,1.0
2494172419069811899,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,10.73,1.0
6953608269277536802,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,10.06,1.0
11620495007515869543,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,11.0,1.0
602513810213050250,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,11.0,1.0
9133662843233163993,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,12.0,1.0
12088602777335174828,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,14.0,1.0
17958084584242147287,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,5.01999999,1.0
112050987905260349,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,18.0,1.0
17574238586567593697,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,15.35,1.0
2366561192108028447,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM88-ZVUS-VL2S-EQUSK,9.52687933,1.0
11065112774949375375,374270,2017-06-23 18:21:06,Ordinary Payment,S-KM88-ZVUS-VL2S-EQUSK,S-DCN3-47CK-T445-FQXE3,205.0,1.0
217024724470733628,373657,2017-06-22 01:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KM88-ZVUS-VL2S-EQUSK,15.39999999,1.0
13866130202911925009,373234,2017-06-20 20:55:15,Reward Recipient Assignment,S-KM88-ZVUS-VL2S-EQUSK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14205382085905166458,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM88-ZVUS-VL2S-EQUSK,192.92999999,1.0
2757033635848014679,367697,2017-06-05 09:16:14,Reward Recipient Assignment,S-KM88-ZVUS-VL2S-EQUSK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5847385040984883449,367521,2017-06-04 21:41:20,Ordinary Payment,S-KM88-ZVUS-VL2S-EQUSK,S-DCN3-47CK-T445-FQXE3,97.0,1.0
10695935657792115556,363690,2017-05-25 04:37:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,100.22,1.0
1029197871907441398,359339,2017-05-13 00:52:10,Ordinary Payment,S-KM88-ZVUS-VL2S-EQUSK,S-DCN3-47CK-T445-FQXE3,67.0,1.0
1813460431526028857,347985,2017-04-11 06:11:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,70.03,1.0
12467674857455419494,346070,2017-04-05 21:34:20,Ordinary Payment,S-KM88-ZVUS-VL2S-EQUSK,S-DCN3-47CK-T445-FQXE3,2429.0,1.0
1260993681966270323,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,2.0,1.0001
4929039642731931656,344075,2017-03-31 07:40:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,120.65,1.0
4611683498078577957,343114,2017-03-28 14:45:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,82.49,1.0
18266911978322184207,338051,2017-03-14 11:20:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,63.45,1.0
3618483063445136983,335480,2017-03-07 07:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,51.69,1.0
10479217936137738685,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,1.0,1.0
8313100536416681909,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,1.0,3.0
1580971142739672576,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,2.0,2.0
4701302840621338365,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,3.0,3.0
1381347144049183627,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,2.0,2.0
10630865935893296834,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,3.0,1.0
12367346888782055227,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,3.0,3.0
1981146110638636105,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,20.0,1.0
13413824361839953970,333996,2017-03-03 03:26:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,744.22999999,1.0
9845238515865899758,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,2.0,1.0
17164246903182468804,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,5.0,2.0
2877628502828499825,333006,2017-02-28 09:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,40.68,1.0
3546791051505422044,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,6.0,5.0
8136266920592912432,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,5.0,5.0
6083273755533920035,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,12.0,2.0
1328528412754826094,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,2.0,2.0
2577333651507352260,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,2.0,2.0
16296520869668774871,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,4.0,4.0
16662276835383173514,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM88-ZVUS-VL2S-EQUSK,2.0,1.0
16224481522045182204,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,2.0,1.0
12920652401632916574,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,2.0,1.0
16903968022441613377,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,2.0,1.0
12663315805636249107,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,5.0,2.0
5489956820219960841,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,5.0,2.0
17551700854941314459,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,11.0,2.0
3165328693778819571,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,14.0,2.0
1742080621124399386,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,8.0,2.0
3238298290364922146,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,10.0,2.0
8838310670881605379,330030,2017-02-20 01:23:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,41.04999999,1.0
3751859098106958615,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,2.0,2.0
5570464032211431767,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,3.0,2.0
16632861340099516690,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,10.0,6.0
15096521773092213724,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,6.0,6.0
17016159325755962426,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,5.0,1.0
16099724324659303351,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,5.0,1.0
13382214108686060969,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,12.0,1.0
8263027530549199077,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,7.0,3.0
14057367901916383056,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,10.0,3.0
17795053532821834807,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,10.0,3.0
4049330550764644397,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,20.0,1.0
6744167823512289120,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM88-ZVUS-VL2S-EQUSK,10.0,1.0
8807745787848416653,326613,2017-02-10 12:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,63.56999999,1.0
16590457165452745152,324230,2017-02-03 19:56:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,40.52999999,1.0
1285094915378885240,322242,2017-01-29 06:47:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,40.38999999,1.0
92525582455375398,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,83.7553873,1.0
5685934206020095449,319018,2017-01-20 06:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,40.13999999,1.0
17161418344856308373,317248,2017-01-15 07:07:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,50.41,1.0
1878801787904909916,313217,2017-01-04 00:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,51.41999999,1.0
12973902715656458786,308927,2016-12-23 01:08:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,44.88,1.0
14097688256500220443,306817,2016-12-17 03:34:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,50.51,1.0
7492893522541208179,304176,2016-12-09 18:36:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,42.15999999,1.0
17789620491740193035,300736,2016-11-30 03:37:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KM88-ZVUS-VL2S-EQUSK,65.31,1.0
18011578931471761999,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-KM88-ZVUS-VL2S-EQUSK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1462039754865819539,290383,2016-11-01 04:15:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,157.24708802,2.0
17434783443072350704,285159,2016-10-17 11:24:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,153.31764758,2.0
1811567730681353294,275199,2016-09-19 14:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,166.77718791,2.0
11417694021142569443,273501,2016-09-14 20:18:51,Ordinary Payment,S-KM88-ZVUS-VL2S-EQUSK,S-DCN3-47CK-T445-FQXE3,1343.0,1.0
9776670469992053749,271996,2016-09-10 15:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,172.79530435,2.0
15674860379746578036,270106,2016-09-05 07:57:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,173.41513738,2.0
18408296855689047208,269029,2016-09-02 07:07:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,151.46549261,2.0
301620872575084433,265204,2016-08-22 14:07:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,157.90673139,2.0
6262392494563226965,263705,2016-08-18 10:00:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,164.82752684,2.0
14148029789475447945,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,2.86958832,2.0
10638645043772227453,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,28.70318493,2.0
642788763899150771,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,53.89879904,2.0
9395967367638672370,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,11.49864158,2.0
12933734793420437710,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,13.49773039,2.0
2473459282503064035,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,2.2682122,2.0
69363858733954331,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,5.27108315,2.0
15700693604198943868,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,2.46158493,2.0
10922979604302144259,255600,2016-07-26 12:04:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,6.25161312,2.0
4436916075052709018,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,5.64655131,2.0
12484741030129464016,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,6.08847162,2.0
16141015379244546620,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,4.88772826,2.0
867915987847304128,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,4.89999242,2.0
794183096910996283,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,17.54960501,2.0
11357008079355382645,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,3.79619787,2.0
1345099027228965536,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,4.67197681,2.0
15251821199401007697,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,3.59427175,2.0
3336373889048322486,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,5.30538205,2.0
5634739194603578298,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,11.06820911,2.0
2092446628443758960,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,2.08510548,2.0
16893003896151490459,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,3.09186621,2.0
9753151139094179910,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,10.40503601,2.0
7591972159505366451,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,8.6321162,2.0
3478017499653494733,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,6.99171966,2.0
15875294123550566693,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,14.47194862,2.0
12336580337053060583,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,3.24265505,2.0
16978726564246317511,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KM88-ZVUS-VL2S-EQUSK,19.41546037,2.0
