ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KZHN-YQ7B-UZ27-6ZD3P,1e-08,0.2793
3984585744119902617,359040,2017-05-12 04:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
10621859530364424306,354482,2017-04-29 09:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
284298613121597208,352869,2017-04-24 21:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
2491128449569065401,352144,2017-04-22 21:18:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
1216314755447525684,348585,2017-04-12 22:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
13950026304823683535,346767,2017-04-07 20:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
6519130697991997722,345260,2017-04-03 15:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
3625083929825095885,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,2.0,1.0001
3174112928450885490,344439,2017-04-01 08:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
7734042953685167806,342658,2017-03-27 08:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
5729683564583802524,342000,2017-03-25 12:13:42,Ordinary Payment,S-KZHN-YQ7B-UZ27-6ZD3P,S-QBQ4-VRGH-ZXUA-3WAH8,150.0,1.0
547299751939267588,341412,2017-03-23 20:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
8365899930534360910,340624,2017-03-21 15:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
886876705065449029,339765,2017-03-19 06:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
515541943122515121,335296,2017-03-06 18:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
6833943313117754995,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,1.0,1.0
5099059546201356691,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,1.0,3.0
7150415537527391529,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,2.0,2.0
9875211372605221097,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,3.0
14339949572646028921,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,2.0,2.0
5049135821071696777,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
16972576739075902801,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,3.0
5691311101062745450,334289,2017-03-03 23:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,20.0,1.0
6724945115587690333,334249,2017-03-03 20:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
12973077708569429272,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,2.0,1.0
13570275581057762240,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,2.0
11521243271682467670,333475,2017-03-01 16:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
14820369155145858271,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,6.0,5.0
17537905903338246801,332748,2017-02-27 15:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
3453164990078011205,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,5.0
17464400988524488343,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,12.0,2.0
16786461690566186648,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,2.0,2.0
10295316653937773419,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,2.0,2.0
655695230252016795,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,4.0,4.0
11491170247576203491,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHN-YQ7B-UZ27-6ZD3P,2.0,1.0
1320885928784992301,331700,2017-02-24 17:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
3655730511899250099,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,2.0,1.0
7202740624379440430,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,2.0,1.0
13460541846042814141,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,2.0,1.0
1268825150677668490,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,2.0
6325224967294834187,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,2.0
16665078628871776165,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,11.0,2.0
15231517066899461673,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,14.0,2.0
17267931621758780814,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,8.0,2.0
4449700769817956397,330972,2017-02-22 16:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
4840233546839747710,330301,2017-02-20 19:40:43,Ordinary Payment,S-KZHN-YQ7B-UZ27-6ZD3P,S-QBQ4-VRGH-ZXUA-3WAH8,170.0,1.0
11012174161121925793,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,10.0,2.0
6664327691912576549,330137,2017-02-20 08:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
13626738769847084161,329417,2017-02-18 08:07:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
16315318428200861647,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,2.0,2.0
18396466682246913399,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,2.0
16494025918414734298,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,10.0,6.0
8051655267095397246,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,10.0,6.0
4578048012260494650,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,6.0,6.0
13272268514375463213,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
11393214174577502046,328684,2017-02-16 06:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
2257973268173335393,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
13698297624692381591,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,12.0,1.0
3925286657629316401,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,7.0,3.0
11460966487331693021,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,10.0,3.0
16492058651202193947,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,10.0,3.0
16594944516856372435,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,20.0,1.0
9001440187950603648,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,10.0,1.0
5568049135751013897,327827,2017-02-13 21:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
10711385749170612278,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,15.0,1.0
9827492603330202196,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHN-YQ7B-UZ27-6ZD3P,10.0,1.0
6243310799743599111,327039,2017-02-11 16:10:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
13541991058890146780,325672,2017-02-07 20:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
16341841429329439043,325332,2017-02-06 22:03:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
14515358829567430367,325205,2017-02-06 13:44:21,Ordinary Payment,S-KZHN-YQ7B-UZ27-6ZD3P,S-QBQ4-VRGH-ZXUA-3WAH8,198.0,1.0
13932582400890921341,325102,2017-02-06 06:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
14773991820922917017,324927,2017-02-05 18:50:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
9249737207901924447,324245,2017-02-03 21:34:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
11020445190051595581,324057,2017-02-03 08:10:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
4107022758099607261,319372,2017-01-21 05:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
17059314719516772366,319192,2017-01-20 17:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
11682949069369023706,318852,2017-01-19 18:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
895257939573251637,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
7187903307753864721,318475,2017-01-18 17:24:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
13478396079366841661,317495,2017-01-15 23:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
8275535647753180562,317271,2017-01-15 08:34:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
3117686074198756553,316875,2017-01-14 06:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
3720979466455351169,316677,2017-01-13 16:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
10086206322237136536,315985,2017-01-11 18:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
9108152879259425224,315315,2017-01-09 21:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
7156073628504207108,314441,2017-01-07 11:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
15273605002705717877,314240,2017-01-06 21:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
10381915846611203583,314034,2017-01-06 07:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
7096508245024975053,313781,2017-01-05 14:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
10786494065187034629,313435,2017-01-04 15:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
13284143859430718754,312967,2017-01-03 08:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
4760225435084444429,312730,2017-01-02 16:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
9149850537642784049,312277,2017-01-01 09:48:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
14038759662788137661,311639,2016-12-30 15:13:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
16086959188977902535,311347,2016-12-29 19:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
3600588863060919895,311016,2016-12-28 21:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
10351782592500812408,310785,2016-12-28 06:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
13948117932857134176,310500,2016-12-27 11:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
6477933961645089382,309978,2016-12-25 23:36:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
7843743361601967259,309722,2016-12-25 06:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
4481316537958853265,309404,2016-12-24 09:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
16104909857236815307,309177,2016-12-23 17:33:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
18224397831982552589,308800,2016-12-22 16:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
1884325678525701588,308439,2016-12-21 16:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
13089115944319752292,308118,2016-12-20 18:40:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
11552495590424295934,307796,2016-12-19 21:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
3886032683355189926,307249,2016-12-18 08:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
560824321028489108,306894,2016-12-17 08:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
11741647080245800679,306506,2016-12-16 06:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
14759637834403040052,306168,2016-12-15 08:03:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
14960238926521047824,305985,2016-12-14 19:36:28,Ordinary Payment,S-KZHN-YQ7B-UZ27-6ZD3P,S-QBQ4-VRGH-ZXUA-3WAH8,159.0,1.0
18152550621023019690,305792,2016-12-14 06:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
8178595934382850619,305583,2016-12-13 16:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
12072996939449638628,305292,2016-12-12 21:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
4607155474845494834,304902,2016-12-11 19:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
10595159074835503244,304364,2016-12-10 07:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
12138499813105637310,304104,2016-12-09 13:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
12543356132899714546,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
2578482865781144223,303529,2016-12-07 22:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
7601760046875021313,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
5609093631552237406,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
4682358498812855936,302688,2016-12-05 14:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
14741755387733426782,302333,2016-12-04 14:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
4877161680171491620,301619,2016-12-02 14:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
11672532919583937767,301412,2016-12-02 00:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
5073625643149303727,301142,2016-12-01 06:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
7642785130704645453,300770,2016-11-30 05:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
15255539243926130128,300470,2016-11-29 09:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
15621794120148779804,299915,2016-11-27 20:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
3404276566834101725,299717,2016-11-27 07:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
12254198142587417894,299361,2016-11-26 06:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
9489291643441345558,299143,2016-11-25 16:15:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
10287464211012237001,298862,2016-11-24 21:24:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
13456667884376015497,297197,2016-11-20 05:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
8940640230962289003,296900,2016-11-19 09:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
454719088173986098,296285,2016-11-17 16:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
15107435588942527207,295962,2016-11-16 18:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
5414926807939112701,295587,2016-11-15 17:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
5339247055262897740,295205,2016-11-14 16:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
15472133184883035807,294705,2016-11-13 06:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
8117154447997392360,294426,2016-11-12 11:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
2939486504170049495,294165,2016-11-11 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
16835412709984014556,293793,2016-11-10 17:36:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
786179175716150999,293468,2016-11-09 19:25:43,Ordinary Payment,S-KZHN-YQ7B-UZ27-6ZD3P,S-QBQ4-VRGH-ZXUA-3WAH8,331.0,1.0
18286496151200322513,293442,2016-11-09 17:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
15649669756478852645,293064,2016-11-08 16:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
2521990526943396101,292748,2016-11-07 19:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
18221021667408661751,292294,2016-11-06 12:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
8239663648563390107,291681,2016-11-04 19:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
1002218587612603044,291274,2016-11-03 15:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
2495668873917892146,290556,2016-11-01 15:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
4114284469042273965,290224,2016-10-31 17:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
15974007514141192478,289863,2016-10-30 17:28:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZHN-YQ7B-UZ27-6ZD3P,3.0,1.0
