ID,Height,timestamp,Type,From,To,Amount,Fee
12530765454551802938,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEWG-VWH7-KB2F-FLGQA,0.0,1.0
18363782760446012773,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEWG-VWH7-KB2F-FLGQA,0.0,1.0
521665591352165137,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEWG-VWH7-KB2F-FLGQA,0.0,1.0
13276705025618106840,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEWG-VWH7-KB2F-FLGQA,0.0,1.0
2231583229867316881,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEWG-VWH7-KB2F-FLGQA,0.0,1.0
1384767234262513686,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEWG-VWH7-KB2F-FLGQA,0.0,1.0
16890183848804063594,201598,2016-02-26 08:51:59,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,256.0,1.0
1226444204895123058,187501,2016-01-17 22:22:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZEWG-VWH7-KB2F-FLGQA,256.44219064,1.0
16569278413874531244,185555,2016-01-12 11:17:27,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,1404.0,1.0
10549443160803055828,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZEWG-VWH7-KB2F-FLGQA,255.25014683,1.0
16328348834682746000,180300,2015-12-28 18:33:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZEWG-VWH7-KB2F-FLGQA,256.22366418,1.0
4597083541930950610,172000,2015-12-05 13:41:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZEWG-VWH7-KB2F-FLGQA,263.707055,1.0
8301940916895534633,168500,2015-11-25 18:10:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZEWG-VWH7-KB2F-FLGQA,285.87382088,1.0
8736217612379019856,165400,2015-11-17 02:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZEWG-VWH7-KB2F-FLGQA,343.9633173,1.0
4500394863615934650,164554,2015-11-14 17:27:26,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,1060.0,1.0
8543534901188333830,162202,2015-11-08 03:27:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZEWG-VWH7-KB2F-FLGQA,277.0256146,1.0
1847104596282310539,157601,2015-10-26 06:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZEWG-VWH7-KB2F-FLGQA,263.54417793,1.0
14517672279112749794,155000,2015-10-19 00:31:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZEWG-VWH7-KB2F-FLGQA,263.0110227,1.0
10671452408039723103,151101,2015-10-08 02:24:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZEWG-VWH7-KB2F-FLGQA,257.66177091,1.0
5951689406548493229,150913,2015-10-07 13:45:28,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,556.0,1.0
15034592514890637544,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZEWG-VWH7-KB2F-FLGQA,255.00139656,1.0
8947471634117205180,142218,2015-09-13 05:57:50,Reward Recipient Assignment,S-ZEWG-VWH7-KB2F-FLGQA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3706518255374114667,140731,2015-09-09 02:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,302.60920862,1.0
15236470021863111007,137988,2015-09-01 10:04:38,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
3942457262578933704,135500,2015-08-25 11:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,300.98956529,1.0
11136409068225081512,132990,2015-08-18 10:29:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,303.82978161,1.0
18245773834793733318,130661,2015-08-11 22:27:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,300.00294541,1.0
6424420498125520376,126340,2015-07-30 19:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,300.93802292,1.0
15381550667324688115,126273,2015-07-30 15:03:56,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,309.0,1.0
1389479808148190770,122270,2015-07-19 10:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,310.01568225,1.0
5874600990361301787,117632,2015-07-06 11:06:38,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,607.0,1.0
2027929195630847806,116490,2015-07-03 06:44:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,307.0231628,1.0
1766432495865655605,112100,2015-06-20 23:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,300.33737966,1.0
1677752492635684820,109101,2015-06-12 14:25:26,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,2027.0,1.0
13134578135217877976,107750,2015-06-08 19:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,301.63970209,1.0
2008869688968300047,105261,2015-06-01 20:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,300.59545829,1.0
12994830985908354667,104161,2015-05-29 18:29:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,300.92013346,1.0
18323798305604551287,100905,2015-05-20 16:15:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,500.10801219,1.0
5395573855293149517,99030,2015-05-15 10:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,302.41123701,1.0
13580125831568892877,97390,2015-05-10 21:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,322.67095209,1.0
9506729206470188534,96911,2015-05-09 12:52:37,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,2650.0,1.0
9689631506955034166,95803,2015-05-06 10:24:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,780.97269472,1.0
12717100270812118718,93332,2015-04-29 12:27:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,658.38724724,1.0
8426868476549807233,91960,2015-04-25 16:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,308.33305559,1.0
4901223861010876186,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,300.81264448,1.0
5357233289540710259,87690,2015-04-13 18:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,301.29693475,1.0
225977202336655623,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,301.49750861,1.0
6114001754827109635,84783,2015-04-05 14:58:44,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
15550499041911002961,83380,2015-04-01 17:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,301.29758177,1.0
11673582842805460907,79570,2015-03-22 00:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,300.84463966,1.0
6305493670778564706,76880,2015-03-14 12:22:36,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,1544.0,1.0
11901895749148685723,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,300.89949259,1.0
9453775417950846665,73170,2015-03-04 03:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,308.86221852,1.0
8617022734683521371,70940,2015-02-25 21:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,333.84789552,1.0
11733580440195122954,69740,2015-02-22 13:33:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,301.33797903,1.0
8518872771613712744,67601,2015-02-16 14:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,300.33773078,1.0
5111978017320128489,66222,2015-02-12 17:17:18,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,167.0,1.0
4856204146719838573,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,34.34477612,1.0
8904460006659557144,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-ZEWG-VWH7-KB2F-FLGQA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7996334157039783251,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,2.66469514,1.0
6601588259347779381,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,6.43339795,1.0
980049253351395615,64000,2015-02-06 11:57:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,9.89361573,1.0
11023305187578544182,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,29.36723477,1.0
6431089620647594342,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,11.45686804,1.0
14702242811125928298,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,13.41712967,1.0
14050108198405707008,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,17.77797495,1.0
15328353848727075835,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,8.62375921,1.0
17621867386926586529,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,7.53167444,1.0
6586332311479925431,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,15.26129862,1.0
10907247227246860641,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,8.49255311,1.0
8926432585253439675,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,4.19103758,1.0
14969996433978285568,62648,2015-02-02 17:43:35,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,750.0,1.0
1326664646141783891,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,6.37158101,1.0
13732370494136679333,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,7.55894033,1.0
3561487638874255694,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,8.22632497,1.0
18419923181659458663,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,17.05783201,1.0
727368644590044106,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,6.07361111,1.0
7252007724502329258,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZEWG-VWH7-KB2F-FLGQA,0.0,1.0
15488837302766092232,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,85.42691154,1.0
13207074091901411736,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,13.41336214,1.0
12032392791506345582,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,13.51443239,1.0
13303986412386893482,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,2.33811777,1.0
3214789852213610525,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,7.22653525,1.0
17491623686420634333,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,14.65672045,1.0
12369113022329469395,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,7.39493426,1.0
7886617715329709251,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,16.59736894,1.0
2914227681375388974,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,10.61555858,1.0
14753000862016201342,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,26.16402894,1.0
7007016343645291895,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,18.15305109,1.0
6837034155567545574,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,30.21392962,1.0
14755995850315530301,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,11.3316203,1.0
17548326203999171911,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,17.84171422,1.0
5701638442734137865,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,9.62030065,1.0
11674193813647346260,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,5.06706281,1.0
17104283051006264054,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,5.0434669,1.0
2409881822866666553,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,38.86214859,1.0
14050359895693990878,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,19.23229528,1.0
9347386753977993462,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,27.11565898,1.0
7068929098660550105,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,33.3357104,1.0
1194131974196634729,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,9.63396664,1.0
7355402586566769566,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,20.90175046,1.0
588312880615227622,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,29.25258711,1.0
4210550252103965669,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,25.20219764,1.0
6491095611948677548,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,12.13692156,1.0
11656954651011959448,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,3.07795122,1.0
17263554851211677236,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,20.94400015,1.0
4473176271240209560,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,34.45467396,1.0
1824717335127024771,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,50.69298562,1.0
16777308931099136736,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,33.36433814,1.0
9771984247447729835,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,11.15128345,1.0
17333258359681442144,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,13.01823584,1.0
11828011832047224956,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,28.03667666,1.0
7174400223519561843,58402,2015-01-21 20:20:44,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,1196.0,1.0
313962890444003122,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,12.35034865,1.0
6871982974615715329,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,30.51167983,1.0
5430667126937965074,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,22.87725072,1.0
15895817951277213768,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,11.04612786,1.0
12196298368710544746,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,11.52163003,1.0
4129064957628998917,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,119.89846762,1.0
6925873063917655840,57700,2015-01-19 21:33:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,11.83682817,1.0
1319450083535467178,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,9.45608007,1.0
17217624425221616022,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,4.11109153,1.0
2856493828142129058,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,20.29039844,1.0
10419250671142650955,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,7.38745074,1.0
1431272278198214364,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,147.72959416,1.0
5785431577418675502,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,37.01761947,1.0
17323256694913669434,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,23.99594833,1.0
12424983576587911565,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,28.30840775,1.0
17702886050374382868,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,19.77205476,1.0
6701912730292758931,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,11.9885063,1.0
11583985371297685262,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,8.00977973,1.0
12665672291810970831,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,49.19782153,1.0
5216371628929887173,56000,2015-01-15 03:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,25.78276949,1.0
3284030905863947660,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,21.25816356,1.0
3501118686703924918,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,48.38021829,1.0
896111332531052671,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,36.17252572,1.0
9371737413688904898,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,8.02166139,1.0
6171513600391043185,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,14.55396388,1.0
15426398572340923222,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,13.52508573,1.0
14031409670827185418,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,97.91125045,1.0
8880236304084981639,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,15.85460492,1.0
9160066216759573240,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,14.54111858,1.0
10554159769493653768,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,33.00515183,1.0
10261016841990060661,54800,2015-01-11 18:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,40.44905491,1.0
17181451824634696492,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,26.27350052,1.0
18293000690996777176,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,38.68992392,1.0
6673019530315233639,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,4.10119723,1.0
18409686995330155276,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,68.00495149,1.0
14773862149842106588,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,61.36015261,1.0
6877413020537051012,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,17.695416,1.0
2782738047243643902,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,4.17319522,1.0
14101047251168574995,53900,2015-01-09 05:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,10.04733949,1.0
3977998840564659695,53802,2015-01-08 23:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,3.80909395,1.0
5463998763918265418,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,6.54189045,1.0
