ID,Height,timestamp,Type,From,To,Amount,Fee
14599271697408075842,1289534,2024-06-18 10:31:54,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
9814087869412065561,1287487,2024-06-12 17:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,100.13744757,0.02
11637672174089876080,1284617,2024-06-04 18:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,100.11632671,0.02
5281167304159599318,1282490,2024-05-29 20:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,100.12090848,0.02
2512553734828646289,1281025,2024-05-25 18:52:33,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
3688438095609804014,1280445,2024-05-24 04:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,100.0260678,0.02
134518970831466582,1278508,2024-05-18 19:12:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,100.25144365,0.02
6027493685609645313,1277698,2024-05-16 13:00:12,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
7937673582339316037,1276855,2024-05-14 04:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,100.04208884,0.02
16131354840935645067,1275143,2024-05-09 10:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,100.18871513,0.02
13229120849423517632,1274045,2024-05-06 09:08:08,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
15178135774968129389,1273343,2024-05-04 10:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,100.07432495,0.02
12367373054438412509,1271470,2024-04-29 05:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,100.18596581,0.02
4764676182548086184,1269564,2024-04-23 22:18:05,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
14810236639943622624,1269464,2024-04-23 15:37:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,100.06070704,0.02
10764553154779082708,1266534,2024-04-15 12:09:19,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
8834603264447317526,1266283,2024-04-14 19:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,100.04426481,0.02
16972690604792506121,1264343,2024-04-09 09:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,100.0802705,0.02
16814719488211968862,1263093,2024-04-05 22:38:39,Arbitrary Message,S-X57H-PAYT-2HW3-9L32L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
17819069632436369823,1263090,2024-04-05 22:27:35,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.02
11366406410471710678,1261992,2024-04-02 21:24:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.06690225,0.02
17437763506024446215,1260555,2024-03-29 21:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.10083514,0.02
12690630903175962330,1258999,2024-03-25 13:39:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.09995907,0.02
4508272294207949851,1257628,2024-03-21 18:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.16492267,0.02
7427105943557179531,1256183,2024-03-17 17:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.01372216,0.02
3568144907498081677,1254816,2024-03-13 22:35:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.22788542,0.02
8222937668833150240,1253513,2024-03-10 07:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.02336416,0.02
17983213574900502229,1252230,2024-03-06 18:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.01173463,0.02
6413538473505362911,1250804,2024-03-02 19:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.10790795,0.02
17742941820553485268,1249491,2024-02-28 03:24:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.02628255,0.02
462957257386696322,1248116,2024-02-24 07:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.05437058,0.02
15513523485683137056,1246623,2024-02-20 04:04:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.03184873,0.02
7341081844113324360,1245326,2024-02-16 13:33:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.27134028,0.02
1326448129602302826,1243938,2024-02-12 16:51:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.11951373,0.02
11023272788609076923,1242336,2024-02-08 05:59:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.10990369,0.02
13387141665442047407,1240877,2024-02-04 04:48:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.11566238,0.02
3946617710068261816,1239499,2024-01-31 08:51:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.0159865,0.02
7605119980377993183,1237982,2024-01-27 03:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.09338265,0.02
6264179176507156203,1236203,2024-01-22 05:03:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.10529896,0.02
2368407473587182481,1234738,2024-01-18 03:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.18938231,0.02
2809347442642923704,1233303,2024-01-14 03:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.11843388,0.02
2822728878205322944,1232096,2024-01-10 19:10:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.08349702,0.02
2747802685607692572,1230684,2024-01-06 20:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.06719453,0.02
15853577712472119350,1229085,2024-01-02 10:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.11859939,0.02
1982224708698563325,1227530,2023-12-29 02:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.00335648,0.02
16831821488990966663,1226046,2023-12-24 23:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.00992594,0.02
7243191671910932550,1224501,2023-12-20 16:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.02516383,0.02
16047835812225478587,1222951,2023-12-16 08:55:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.1156959,0.02
7881893635568784439,1221403,2023-12-12 01:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.0135344,0.02
16022103014692438790,1219916,2023-12-07 22:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.21121603,0.02
987271457939566922,1218500,2023-12-04 00:01:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.10864859,0.02
4043238819978679425,1217009,2023-11-29 20:37:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.077415,0.02
9013645876899557513,1215405,2023-11-25 09:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.0704312,0.02
12580662699314360311,1204228,2023-10-25 07:46:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,49.99118153,0.02
15245433088103758999,1202457,2023-10-20 09:39:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.06038572,0.02
7691797589616469223,1200735,2023-10-15 14:51:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.11723077,0.02
18001622731132052935,1199103,2023-10-11 01:57:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.05165377,0.02
10036738549268753305,1197472,2023-10-06 13:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.03446944,0.02
15101825843019716338,1195542,2023-10-01 04:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.03373196,0.02
15428891507071554810,1193775,2023-09-26 06:30:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.00630359,0.02
8741699500850196122,1192013,2023-09-21 08:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,49.99337762,0.02
13305134597307853108,1176601,2023-08-09 13:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.00640846,0.02
11305796701303816282,1174970,2023-08-05 00:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.09573589,0.02
5454331059470093631,1173174,2023-07-31 00:07:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.02466294,0.02
7717337787613145411,1171417,2023-07-26 03:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.11267677,0.02
7480536012172179312,1169853,2023-07-21 18:50:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.06484186,0.02
6349507368175251281,1168811,2023-07-18 21:23:19,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
4852759406250739731,1168444,2023-07-17 20:44:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.08752379,0.02
4514567222494077259,1167074,2023-07-14 01:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.09626198,0.02
5484140864465650306,1165373,2023-07-09 07:30:52,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
13788433917935488045,1165345,2023-07-09 05:40:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.17389916,0.02
3754781254730792088,1163353,2023-07-03 16:54:48,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
10522200851908090565,1140024,2023-04-29 20:21:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.16021046,0.02
7179333950727966156,1138328,2023-04-25 03:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.1967631,0.02
353296649079624683,1136948,2023-04-21 07:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.19399213,0.02
3519413391572929834,1135583,2023-04-17 12:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.20067548,0.02
16623078793491470453,1134097,2023-04-13 09:10:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.44108325,0.02
9699395016341876915,1132803,2023-04-09 18:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,49.99865442,0.02
3492991749965214243,1131240,2023-04-05 10:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.19247763,0.02
575918741943390070,1129804,2023-04-01 10:46:42,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
17374824765089278971,1129621,2023-03-31 22:34:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.01281621,0.02
1339425376684580640,1127922,2023-03-27 05:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.06007147,0.02
17805626122504701572,1126274,2023-03-22 15:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.33372336,0.02
4078923068858014828,1124855,2023-03-18 16:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.46079075,0.02
17296422767864648915,1123419,2023-03-14 16:46:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.21975082,0.02
14527062450012758872,1121906,2023-03-10 11:46:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.05560534,0.02
9223212389053263631,1120792,2023-03-07 09:39:55,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
4693292959142412174,1120200,2023-03-05 18:14:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.00862273,0.02
1830047601004732209,1118869,2023-03-02 01:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.13017654,0.02
13186987809373840520,1117360,2023-02-25 20:49:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,49.99142907,0.02
13547520682304603470,1116018,2023-02-22 03:10:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.12600508,0.02
13780949720348107831,1115801,2023-02-21 12:45:11,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
7558715965221947341,1114701,2023-02-18 11:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.05523271,0.02
18087562767256961259,1113218,2023-02-14 08:20:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.03380969,0.02
16639203053769972130,1111697,2023-02-10 03:04:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.12797226,0.02
13546895078262285739,1110229,2023-02-06 00:50:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.09708854,0.02
14915746127577825639,1108765,2023-02-01 23:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.56213121,0.02
16740014828323758555,1107277,2023-01-28 19:59:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.07255155,0.02
18186192960157571897,1105722,2023-01-24 12:09:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.1963193,0.02
3223409386932858194,1104155,2023-01-20 03:46:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.00430324,0.02
16033777846561417538,1103160,2023-01-17 09:19:16,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
10108836604046441684,1102537,2023-01-15 15:43:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.11909776,0.02
13625979013106482785,1101153,2023-01-11 19:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.1277805,0.02
196403260927233193,1099811,2023-01-08 02:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.07688422,0.02
3948729965872526999,1098373,2023-01-04 02:00:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.26564262,0.02
13187303834421206007,1096894,2022-12-30 23:13:53,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
14620933000341487112,1096879,2022-12-30 22:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.13616052,0.02
276225397747148899,1095388,2022-12-26 19:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.2295886,0.02
6354168281129826743,1093899,2022-12-22 15:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.2187393,0.02
5196216731915616956,1092306,2022-12-18 05:25:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.17937558,0.02
2942906936614597908,1091455,2022-12-15 20:40:31,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
9317930144217576002,1090851,2022-12-14 04:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.17334342,0.02
13893244666160646566,1089303,2022-12-09 20:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.14300784,0.02
14910851503280327432,1089159,2022-12-09 11:28:36,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
18412084039392785198,1087697,2022-12-05 09:53:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.12735835,0.02
983485534761440193,1086013,2022-11-30 17:32:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.13716067,0.02
2682670471462704264,1085525,2022-11-29 09:03:22,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
8243531570138024092,1084408,2022-11-26 06:29:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.02042871,0.02
7138020499470764399,1082885,2022-11-22 00:42:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.04029977,0.02
17479357667269704103,1081574,2022-11-18 09:18:53,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
1083199260469829293,1081121,2022-11-17 03:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.34192631,0.02
3386754108880592430,1079417,2022-11-12 09:33:32,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
4029194262048114604,1079323,2022-11-12 03:04:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.0513968,0.02
17256643439243867643,1077409,2022-11-06 19:27:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.14817142,0.02
16128426529706151112,1075745,2022-11-02 04:38:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.08711775,0.02
16813920721022913900,1074045,2022-10-28 11:04:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.15286517,0.02
18259420709163941849,1072164,2022-10-23 05:34:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.14992925,0.02
4322654526728628949,1070313,2022-10-18 02:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.0753902,0.02
4238425494368778170,1068648,2022-10-13 11:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.1532674,0.02
12176808271752204391,1067017,2022-10-08 22:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.11671593,0.02
7008711313139517269,1066827,2022-10-08 09:37:37,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
3891852943201291827,1064718,2022-10-02 12:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.01107352,0.02
8641447970343646922,1062983,2022-09-27 17:13:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.06494941,0.02
15977620563949484864,1060945,2022-09-22 01:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.00820876,0.02
15097549099457885631,1060192,2022-09-19 22:54:26,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
15687061550881810798,1059308,2022-09-17 12:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.02035801,0.02
7621404133817528277,1057491,2022-09-12 10:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.15080669,0.02
2467011673890829391,1055409,2022-09-06 16:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.09117427,0.02
2002525427840311942,1053446,2022-09-01 05:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.12333701,0.02
10763201842958298799,1052532,2022-08-29 16:06:47,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
191778118436839431,1051958,2022-08-28 01:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.11931709,0.02
14733041690495942259,1050477,2022-08-23 22:51:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.17354113,0.02
11561052113945748995,1048974,2022-08-19 18:38:43,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
7292642803326888028,1048719,2022-08-19 01:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.19298342,0.02
7785639960872547052,1046984,2022-08-14 06:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.11758061,0.02
14397298450181330055,1045409,2022-08-09 20:49:14,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
5477755170744693912,1045303,2022-08-09 13:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.1754295,0.02
4693617648488397959,1043426,2022-08-04 08:32:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.06346276,0.02
7399923035178154021,1041647,2022-07-30 09:46:46,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
16330364290441998421,1041424,2022-07-29 19:04:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.14879138,0.02
9521310738522615147,1039580,2022-07-24 16:03:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.0456194,0.02
6214323138416412236,1037740,2022-07-19 13:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.09478729,0.02
8667316839373561619,1036251,2022-07-15 10:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.01009732,0.02
3103936111027532106,1034541,2022-07-10 15:38:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.11671809,0.02
10867203120397891187,1032919,2022-07-06 03:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.09131525,0.02
16938671862726322812,1032705,2022-07-05 13:10:46,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.01
1258670544490857491,1031153,2022-07-01 05:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.12579706,0.02
3310536613999263093,1029126,2022-06-25 14:29:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,49.99941552,0.02
2017698902459539143,1027635,2022-06-21 11:00:51,Add Commitment,S-X57H-PAYT-2HW3-9L32L,,0.0,0.00735
17434139773033973343,1027295,2022-06-20 12:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.06455244,0.0147
17089214960307521267,1025404,2022-06-15 06:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.12791886,0.0588
15846595685149593235,1023080,2022-06-08 18:45:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.11055058,0.0588
17968388984660101667,1020890,2022-06-02 16:48:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.23964899,0.0147
3402067002872759869,1018869,2022-05-28 01:54:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X57H-PAYT-2HW3-9L32L,50.14176016,0.0588
