ID,Height,timestamp,Type,From,To,Amount,Fee
2251368847590118601,862221,2021-03-18 15:17:00,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,108.34095733,0.0147
12468771074422998947,807927,2020-10-18 16:32:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,137.83512357,1.0
16751540565424076221,796418,2020-09-16 16:20:36,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,91.50285364,1.0
1757070346301533971,785256,2020-08-16 15:15:12,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,111.30952584,1.0
7202080734198582466,773775,2020-07-15 17:17:48,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,179.93559528,1.0
8231139256120240065,752964,2020-05-18 16:36:36,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,108.99373881,1.0
8954849783955468383,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,90.7214345,1.0
7231608779509898572,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,19.95938289,1.0
6528113576822037670,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,53.24614603,1.0
14449808661050045911,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,109.72441476,1.0
12741887107646016527,697209,2019-12-14 17:08:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,90.03717138,1.0
11660985632691682399,691821,2019-11-29 14:42:41,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,505.51592056,1.0
9644475526308863892,691435,2019-11-28 13:02:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,880.58381608,1.0
4432763613381705815,675963,2019-10-16 06:14:55,Bid Order Placement,S-TL36-6T6R-ZGUY-DDXUA,,0.0,1.0
14192784532282241293,637502,2019-06-30 16:04:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,121.57294636,1.0
8323426445079779842,633831,2019-06-20 09:09:56,Bid Order Placement,S-TL36-6T6R-ZGUY-DDXUA,,0.0,1.0
9410490483320994070,622864,2019-05-20 17:03:01,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,401.99394134,1.0
10005147434227710933,610323,2019-04-15 15:29:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,355.969289,1.0
917450604474560954,602845,2019-03-25 17:39:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,285.79869156,1.0
13466805688176217885,591386,2019-02-21 15:46:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,280.37071452,1.0
15815161808043845548,578557,2019-01-16 17:27:20,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,273.85975736,1.0
15742729129053183588,575896,2019-01-09 06:37:25,Bid Order Placement,S-TL36-6T6R-ZGUY-DDXUA,,0.0,1.0
6354496578196859590,567815,2018-12-17 16:04:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,186.44516834,1.0
1757969500121898134,556887,2018-11-17 01:42:32,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,224.3935874,1.0
8316102305020808714,545326,2018-10-15 17:44:13,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,252.18472218,1.0
2946734276696950598,534617,2018-09-15 18:11:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,248.92864532,1.0
10962355799047691604,523544,2018-08-15 18:46:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,86.40420788,1.0
5339603579979698640,512456,2018-07-15 17:55:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,29.76766797,1.0
17321530349383177411,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-TL36-6T6R-ZGUY-DDXUA,35.0,1.0
1686083162959572806,499446,2018-06-09 07:33:59,Bid Order Placement,S-TL36-6T6R-ZGUY-DDXUA,,0.0,1.0
16027791467975064866,499438,2018-06-09 06:56:13,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-TL36-6T6R-ZGUY-DDXUA,10000.0,1.0
839009188908599223,499434,2018-06-09 06:49:40,Ordinary Payment,S-TL36-6T6R-ZGUY-DDXUA,S-YMPJ-KZVZ-8F9T-C2PHJ,1.0,1.0
17296547670439535723,499429,2018-06-09 06:35:36,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-TL36-6T6R-ZGUY-DDXUA,7.0,1.0
