ID,Height,timestamp,Type,From,To,Amount,Fee
8857439780365259013,1069457,2022-10-15 17:01:44,Ordinary Payment,S-FL3J-C8L2-ZKT6-6FGM5,S-HK9D-P74Q-XDEJ-D6PGM,7308.1563064,0.02
7241743683942985265,759446,2020-06-05 19:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.33602416,0.1
4903616285499054591,742785,2020-04-20 04:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.14133194,0.1
1182290770489593942,732902,2020-03-23 13:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.13838636,0.1
16406705665414534540,723631,2020-02-26 14:49:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.01940156,0.1
595895063951309424,715082,2020-02-02 16:32:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FL3J-C8L2-ZKT6-6FGM5,0.0,0.06615
8933817843372424027,714123,2020-01-31 00:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.11651339,0.1
15030062567285781178,705626,2020-01-07 06:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.28158016,0.1
15549396628693378580,698132,2019-12-17 06:52:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.10824971,0.1
222575924721087964,690413,2019-11-25 16:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.0630543,0.1
10906086383633760495,682581,2019-11-03 18:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.0108718,0.1
13721243295537981194,674777,2019-10-12 22:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.40558064,0.1
13845460867135721740,666949,2019-09-21 01:21:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.14136979,0.1
6278038019146487351,657572,2019-08-25 19:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.2676997,0.1
8473369652990709041,649265,2019-08-02 14:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.04162841,0.1
13492920914419824750,641173,2019-07-10 22:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.16392108,0.1
13669552175968965028,633352,2019-06-19 00:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.15267301,0.1
16381378937012554224,627872,2019-06-03 17:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.13679994,0.1
3972374153730189963,623298,2019-05-21 22:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.04742805,0.1
4879027826479353539,618713,2019-05-09 02:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.21827596,0.1
1853072458437020158,612068,2019-04-20 13:14:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.42120397,0.1
14294804739456468316,607689,2019-04-08 06:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.01073158,0.1
2599152523634478046,603379,2019-03-27 05:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.35020208,0.1
4880002361552605179,597732,2019-03-11 09:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.01463265,0.1
12977180397823602526,591821,2019-02-22 20:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.09779645,0.1
10129258353361639454,584581,2019-02-02 14:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.3769604,0.1
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.07702658,0.1
1641719056332199836,571861,2018-12-28 23:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.13661946,0.1
17136637309204421801,568636,2018-12-19 23:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.16676077,0.1
17978263203984353121,565338,2018-12-10 18:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.13062765,0.1
7198117431551786737,561879,2018-12-01 01:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.05476591,0.1
13263489663148838957,558589,2018-11-21 20:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.31971168,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.71558364,0.1
14348416196764186945,551667,2018-11-02 10:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.02299635,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.03711392,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.04664311,0.1
3375015478370424401,527716,2018-08-27 10:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.1608592,0.1
3612035648800342215,522851,2018-08-13 19:44:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.06051015,0.1
17839320422170629720,519500,2018-08-04 10:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.37381006,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.54210277,0.1
12484364509766117533,512079,2018-07-14 16:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.011112,0.1
17315756019967698573,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.23228757,1.0
581536801920468033,504788,2018-06-24 06:50:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.2165424,1.0
2584112477812465077,501211,2018-06-14 06:29:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.09684575,1.0
5868463965585075733,497533,2018-06-03 23:19:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.13881014,1.0
10453339573351234952,493806,2018-05-24 13:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.09091807,1.0
13210342677488875849,489914,2018-05-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.42457304,1.0
11504887981940543701,486266,2018-05-03 10:01:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.05351121,1.0
12060562507039479478,482476,2018-04-22 19:45:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.21515997,1.0
4034885843848502655,478958,2018-04-12 23:19:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.09010271,1.0
9359379952795456625,473206,2018-03-27 20:55:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.3751913,1.0
4991274061977890048,469863,2018-03-18 12:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.37788642,1.0
18319846975830277313,467014,2018-03-10 13:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.37239933,1.0
1353393486514041722,462697,2018-02-26 11:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FL3J-C8L2-ZKT6-6FGM5,100.24240685,1.0
859831004971933850,458142,2018-02-13 17:51:43,Reward Recipient Assignment,S-FL3J-C8L2-ZKT6-6FGM5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4891271516153381470,457628,2018-02-12 07:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FL3J-C8L2-ZKT6-6FGM5,100.05959285,1.0
2477770881117177496,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FL3J-C8L2-ZKT6-6FGM5,0.92202028,1.0
788076156309324783,450793,2018-01-24 04:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FL3J-C8L2-ZKT6-6FGM5,100.28933335,1.0
10641776825147209626,446721,2018-01-12 19:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FL3J-C8L2-ZKT6-6FGM5,100.404,1.0
5371927917457853142,442775,2018-01-01 18:05:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FL3J-C8L2-ZKT6-6FGM5,1380.82,2.0
11484131467402835993,442095,2017-12-30 20:55:36,Reward Recipient Assignment,S-FL3J-C8L2-ZKT6-6FGM5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10055065843182319234,442008,2017-12-30 14:54:52,Reward Recipient Assignment,S-FL3J-C8L2-ZKT6-6FGM5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8184036327613833645,441934,2017-12-30 09:38:24,Reward Recipient Assignment,S-FL3J-C8L2-ZKT6-6FGM5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16939605840258422539,441919,2017-12-30 09:04:24,Reward Recipient Assignment,S-FL3J-C8L2-ZKT6-6FGM5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5892123099589423567,441685,2017-12-29 16:54:43,Reward Recipient Assignment,S-FL3J-C8L2-ZKT6-6FGM5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
426331026411030632,441559,2017-12-29 09:14:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FL3J-C8L2-ZKT6-6FGM5,414.83616482,1.0
4650016615469753004,441022,2017-12-27 20:39:25,Account Update,S-FL3J-C8L2-ZKT6-6FGM5,,0.0,1.0
10501750216395747743,441017,2017-12-27 20:18:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FL3J-C8L2-ZKT6-6FGM5,8.0,1.0
