ID,Height,timestamp,Type,From,To,Amount,Fee
5530554074057860360,779734,2020-08-01 06:39:29,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-4Y3L-HTP3-9HX5-2QU9P,31.36055,0.0147
9747016657271444290,741875,2020-04-17 15:38:11,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-K48E-7LDT-7EY7-DK3AH,26.0,0.02205
14409090816127486575,741085,2020-04-15 10:57:43,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-K48E-7LDT-7EY7-DK3AH,1.0,0.0294
4609352486735444916,740939,2020-04-15 01:20:45,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-XEUA-DE5W-Y85P-DFTJV,1.0,0.02205
17723363931958344976,739744,2020-04-11 16:28:04,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-QJ6Q-K8HR-Z88L-GU3NX,4.0,0.0441
2577319163297325720,738217,2020-04-07 10:28:31,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-K48E-7LDT-7EY7-DK3AH,3.0,0.0441
12094615237915704849,737111,2020-04-04 07:57:06,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-K48E-7LDT-7EY7-DK3AH,3.0,0.0147
8420523121683496133,736839,2020-04-03 13:36:49,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-N2ZF-LZJQ-XFFJ-73EQK,2.0,0.0588
10914255492734966510,735728,2020-03-31 11:05:27,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-B3TQ-DJNL-8HY3-87JRH,9.0,0.0294
8239525661773348082,735005,2020-03-29 10:15:06,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-PYBE-N9CC-YRPB-D9S3X,14.0,0.0294
5580579865579805837,733087,2020-03-24 01:55:55,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-K48E-7LDT-7EY7-DK3AH,13.0,0.03675
9649154795174205703,732961,2020-03-23 17:17:55,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-K48E-7LDT-7EY7-DK3AH,4.0,0.0441
16958882841722561980,732206,2020-03-21 14:58:15,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-DN5S-Z9Q7-HTUK-GQKDP,3.0,0.03675
15102446907339811127,731233,2020-03-18 21:37:15,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-K48E-7LDT-7EY7-DK3AH,2.0,0.0441
12417065329653669276,731076,2020-03-18 10:33:17,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-K48E-7LDT-7EY7-DK3AH,11.0,0.03675
11158953193192512237,729304,2020-03-13 11:54:20,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-ZK4V-J7DH-FY78-2QB9L,1.0,0.0441
8250512779459816225,729208,2020-03-13 05:38:56,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-EHQR-9NYX-LGA7-5J4U5,3.0,0.0147
13622690782598760837,728636,2020-03-11 15:14:35,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-CZSM-XXHT-MSGA-FHYTZ,19.0,0.02205
10325127391727737078,728289,2020-03-10 16:06:18,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-K48E-7LDT-7EY7-DK3AH,2.0,0.00735
3457110826139418530,726269,2020-03-05 00:20:52,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-K48E-7LDT-7EY7-DK3AH,5.0,0.03675
6600475365938701746,725895,2020-03-03 22:56:47,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-U43N-9NG6-MZQQ-72BNU,72.0,0.0441
8565084981922565918,725780,2020-03-03 15:19:02,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-K48E-7LDT-7EY7-DK3AH,41.0,0.02205
5091779310883521957,725574,2020-03-03 01:18:38,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-HBB9-ZQH6-Q22J-C74BZ,23.0,0.05145
6696561611732860363,725521,2020-03-02 22:14:32,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-ELBM-PPCR-WTLL-CQGQ6,13.0,0.02205
7831688064415883071,725201,2020-03-02 00:46:17,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-K48E-7LDT-7EY7-DK3AH,36.0,0.0147
1241294153506886485,724912,2020-03-01 05:18:57,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-K48E-7LDT-7EY7-DK3AH,27.0,0.02205
8033041697949024961,724463,2020-02-28 22:53:33,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-K48E-7LDT-7EY7-DK3AH,4.0,0.02205
13495579770836214077,724285,2020-02-28 11:05:16,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-K48E-7LDT-7EY7-DK3AH,8.0,0.03675
17559732259440771641,722949,2020-02-24 16:57:01,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-R8ZK-VQ8T-BKB8-BWCD8,28.0,0.03675
93883448785916151,722624,2020-02-23 19:20:18,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-K48E-7LDT-7EY7-DK3AH,23.0,0.0441
8008658695763690873,721113,2020-02-19 14:01:48,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-K48E-7LDT-7EY7-DK3AH,2.0,0.05145
5473555120845016600,720678,2020-02-18 08:19:07,Ordinary Payment,S-WGL7-V3H3-4XSC-FHWBF,S-K48E-7LDT-7EY7-DK3AH,1.0,0.0441
13500197582415520941,718826,2020-02-13 04:35:44,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-K48E-7LDT-7EY7-DK3AH,8.0,0.03675
8696167363971026713,718089,2020-02-11 02:56:45,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-SZSB-GX4T-NE7Z-9DSYC,20.0,0.05145
14547951832017966819,717532,2020-02-09 13:09:46,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-K48E-7LDT-7EY7-DK3AH,10.0,0.02205
14484438300822011984,716188,2020-02-05 19:03:47,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-K48E-7LDT-7EY7-DK3AH,12.0,0.03675
15395826086092312895,713223,2020-01-28 12:14:02,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-74CY-AZHK-H8HH-9RW4H,1.0,0.05145
16862350678442676671,712503,2020-01-26 11:51:23,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-Y4T5-VCZP-5AVN-2DQG5,8.0,0.0441
378191861370573563,712095,2020-01-25 07:59:28,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-K48E-7LDT-7EY7-DK3AH,1.0,0.02205
14672937772907310001,712081,2020-01-25 07:22:04,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-7KGH-VQKD-6RVR-9355D,6.0,0.02205
9152869473204127660,710546,2020-01-21 00:40:11,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-K48E-7LDT-7EY7-DK3AH,6.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K48E-7LDT-7EY7-DK3AH,10.0,0.0441
