ID,Height,timestamp,Type,From,To,Amount,Fee
168993841629848345,360365,2017-05-15 21:31:35,Ordinary Payment,S-JDTA-VY84-PF56-5FDCU,S-R8SQ-TUEM-DTHQ-7ATA3,142077.0,1.0
931258888749757431,360362,2017-05-15 21:18:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDTA-VY84-PF56-5FDCU,142078.0,2.0
15702662740067484029,360352,2017-05-15 20:31:31,Ordinary Payment,S-JDTA-VY84-PF56-5FDCU,S-R8SQ-TUEM-DTHQ-7ATA3,149997.0,1.0
11579443468295586267,360346,2017-05-15 20:14:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDTA-VY84-PF56-5FDCU,149998.0,2.0
12251948936702981319,360324,2017-05-15 18:54:20,Ordinary Payment,S-JDTA-VY84-PF56-5FDCU,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
17512207480853498015,360320,2017-05-15 18:46:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDTA-VY84-PF56-5FDCU,99998.0,2.0
11896335970679795099,360316,2017-05-15 18:31:56,Ordinary Payment,S-JDTA-VY84-PF56-5FDCU,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
7109432762417376821,360315,2017-05-15 18:23:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDTA-VY84-PF56-5FDCU,98.0,2.0
10625185800461303160,359993,2017-05-14 20:54:21,Ordinary Payment,S-JDTA-VY84-PF56-5FDCU,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
14470760422925019609,359989,2017-05-14 20:39:04,Ordinary Payment,S-W5MR-XJDE-BR7K-DTQH9,S-JDTA-VY84-PF56-5FDCU,12000.0,1.0
