ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J6LZ-SPPH-KBZY-DW4X4,2.19e-06,0.0735
16678234097393962000,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J6LZ-SPPH-KBZY-DW4X4,0.0,1.0
10216798499754886430,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J6LZ-SPPH-KBZY-DW4X4,0.0,1.0
15380197493227290978,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J6LZ-SPPH-KBZY-DW4X4,0.0,1.0
2709748241695351446,415940,2017-10-18 17:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,1.09793738,1.0
1788043167084621703,415446,2017-10-17 08:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,2.84080982,1.0
9607887548831107024,414284,2017-10-14 02:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,2.33132153,1.0
16056862788258254522,413790,2017-10-12 16:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,0.47710755,1.0
15106771779761004883,412386,2017-10-08 18:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,10.64750564,1.0
13685492243558049315,411890,2017-10-07 09:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,0.3719171,1.0
16948215563843253617,408060,2017-09-26 17:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,7.73913791,1.0
2493569117438824636,407565,2017-09-25 06:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,9.62713728,1.0
17705016962254601848,407069,2017-09-23 22:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,4.19263681,1.0
2151734248240834854,406575,2017-09-22 12:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,5.54063266,1.0
4315857096612110301,406073,2017-09-21 02:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,15.39445088,1.0
5807186201953816172,405579,2017-09-19 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,24.00960894,1.0
12304390395007185956,405083,2017-09-18 08:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,61.73749247,1.0
7258292921129033281,404176,2017-09-15 19:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,3.19134732,1.0
9440936537127223477,403681,2017-09-14 10:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6LZ-SPPH-KBZY-DW4X4,8.21255905,1.0
10217027721482920222,403112,2017-09-12 20:01:31,Reward Recipient Assignment,S-J6LZ-SPPH-KBZY-DW4X4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2743172549516953280,402852,2017-09-12 03:05:35,Reward Recipient Assignment,S-J6LZ-SPPH-KBZY-DW4X4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3005754619673823918,402528,2017-09-11 04:59:53,Reward Recipient Assignment,S-J6LZ-SPPH-KBZY-DW4X4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
328558977482822632,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-J6LZ-SPPH-KBZY-DW4X4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
937181800396750950,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,18.95843967,1.0
2226074384982791507,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,0.10371378,1.0
5718336495452460363,368508,2017-06-07 16:05:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6LZ-SPPH-KBZY-DW4X4,28497.55372243,1.0
5239235056109513054,368505,2017-06-07 15:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6LZ-SPPH-KBZY-DW4X4,99.0,1.0
2478382995792910307,368501,2017-06-07 15:21:39,Reward Recipient Assignment,S-J6LZ-SPPH-KBZY-DW4X4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17173937343550708964,367814,2017-06-05 17:31:43,Reward Recipient Assignment,S-J6LZ-SPPH-KBZY-DW4X4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3584660498836789430,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,3.19198747,1.0
4575217604974756278,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,21.29438774,1.0
11686905079928248934,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,7.52947337,1.0
15515803453948337504,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,4.06878499,1.0
15851888257683216430,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,5.66770931,1.0
3276426563186453051,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,15.16991057,1.0
18325704906538004538,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,12.5831495,1.0
13421321804983252339,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,10.6559262,1.0
4468128578487099969,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,7.66918968,1.0
6444495944111316807,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,18.44175898,1.0
4974902749559608927,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,18.0373037,1.0
12638141912287973488,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,19.62132066,1.0
6388598087737323386,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,11.64779659,1.0
8912946151064521639,362975,2017-05-23 04:45:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6LZ-SPPH-KBZY-DW4X4,1.0,1.0
500559210417509562,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,37.42327554,1.0
8850124541204550615,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,13.89900058,1.0
5315474540780338135,362129,2017-05-20 19:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,8.73749326,1.0
9544841927759491756,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,3.1362528,1.0
4802848495344443870,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,56.77560116,1.0
16216280761451694588,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J6LZ-SPPH-KBZY-DW4X4,0.0,1.0
2213251590387031224,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,11.53930163,1.0
4549703508338453692,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,17.76738154,1.0
16823752880917705683,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,62.44585764,1.0
17435137618753030389,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,15.56133609,1.0
13085867404978573754,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,12.82139195,1.0
4768823579248936450,358864,2017-05-11 16:43:39,Ordinary Payment,S-J6LZ-SPPH-KBZY-DW4X4,S-MQG2-QYGU-CEBN-49QE7,352.0,1.0
14263438564703013922,358684,2017-05-11 04:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,20.17648245,1.0
8657972833005266040,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,18.13551318,1.0
16691582507235761894,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,2.82211222,1.0
11220150734702496842,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,27.25245576,1.0
14795770752681173786,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,11.82386838,1.0
9065858569799761300,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,7.33330738,1.0
18437190874833480006,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,12.19741033,1.0
4831030152273062571,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,30.05641593,1.0
15211236171275453485,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,11.01867643,1.0
12352473698312825828,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,11.41267598,1.0
17871378994449196837,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,21.59096846,1.0
13558722259239776784,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,16.95875998,1.0
1600779190208952039,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,12.66796672,1.0
14895443854643470164,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,5.77574563,1.0
16344295459790838533,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,35.27638685,1.0
9886394039857898486,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,11.1056239,1.0
9191719388466020107,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,30.20907689,1.0
8297904878667194937,352412,2017-04-23 15:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,48.20138708,1.0
5916036816310678342,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,15.02161216,1.0
13472515479276609040,351459,2017-04-20 23:20:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6LZ-SPPH-KBZY-DW4X4,3.0,1.0
7595055551428840807,351459,2017-04-20 23:20:11,Account Update,S-J6LZ-SPPH-KBZY-DW4X4,,0.0,1.0
6820156965867434832,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6LZ-SPPH-KBZY-DW4X4,2.0,1.0001
4731559911445387039,344416,2017-04-01 06:15:29,Reward Recipient Assignment,S-J6LZ-SPPH-KBZY-DW4X4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13359099639194070269,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J6LZ-SPPH-KBZY-DW4X4,1.05700428,1.0
14245401916525433379,334753,2017-03-05 06:20:04,Reward Recipient Assignment,S-J6LZ-SPPH-KBZY-DW4X4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6683698481800359540,333501,2017-03-01 18:09:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6LZ-SPPH-KBZY-DW4X4,3.0,1.0
