ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-28HV-WWJJ-DEBE-7QE9M,1e-08,0.4998
9229861019923363294,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28HV-WWJJ-DEBE-7QE9M,1e-07,1.0
10058629485477210323,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28HV-WWJJ-DEBE-7QE9M,1e-07,1.0
11287070006579143093,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28HV-WWJJ-DEBE-7QE9M,1e-07,1.0
9792390972902241757,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28HV-WWJJ-DEBE-7QE9M,1e-07,1.0
15283781688777945484,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,2.0,1.0001
9054281030148498194,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,1.0,1.0
17397096492659055832,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,1.0,2.0
8581258599626809927,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,1.0,3.0
36687615303252124,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,2.0,2.0
6610066755415162835,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,3.0,3.0
3579109244878891309,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,2.0,2.0
16387214287942218857,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,2.0,2.0
5911031460600134392,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,3.0,1.0
9568533381028080277,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,3.0,3.0
9894637182152287940,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,20.0,1.0
13942364323971959379,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,2.0,1.0
2752114233386142473,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,5.0,2.0
8281865664717116032,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,6.0,5.0
16559940651263759797,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,5.0,5.0
951039861348869421,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,2.0,2.0
17414843442486569659,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,4.0,4.0
141103139205927271,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HV-WWJJ-DEBE-7QE9M,2.0,1.0
1364014809014433255,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,10.0,2.0
10582924529147557751,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,2.0,2.0
10951884833764350069,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,3.0,2.0
18267107103790127018,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,10.0,6.0
10241582123384810254,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,10.0,6.0
4956475383466281726,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,6.0,6.0
12731206632774516917,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,5.0,1.0
9415957794856857837,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,5.0,1.0
5265852172936757351,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,12.0,1.0
11046198837818813733,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,7.0,3.0
16410004237867908762,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,10.0,3.0
2797397632191250594,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,10.0,3.0
5535651132949524283,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,20.0,1.0
17906116992109742046,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,10.0,1.0
12851948494213729101,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HV-WWJJ-DEBE-7QE9M,15.0,1.0
11541337021449527868,303059,2016-12-06 15:31:32,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-28HV-WWJJ-DEBE-7QE9M,99.0,1.0
15130991553588403855,303057,2016-12-06 15:24:13,Ordinary Payment,S-298J-GMGY-GZW7-EQZBU,S-28HV-WWJJ-DEBE-7QE9M,8.0,1.0
