ID,Height,timestamp,Type,From,To,Amount,Fee
10298088221437593463,307255,2016-12-18 09:22:00,Ordinary Payment,S-VPGS-L4GN-H5L3-64RRX,S-L8XG-HTZ8-EAE5-C8R9Z,6996.0,1.0
16420732633334913268,307255,2016-12-18 09:22:00,Ordinary Payment,S-VPGS-L4GN-H5L3-64RRX,S-L8XG-HTZ8-EAE5-C8R9Z,32295.0,3.0
13434041659639228807,301283,2016-12-01 16:19:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,39.25,1.0
16162426959516345122,301198,2016-12-01 10:09:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,980.29,1.0
13399495364433811339,301190,2016-12-01 09:46:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,958.36,1.0
11262987275825441027,301128,2016-12-01 05:49:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,105.65,1.0
2935873947217977448,301071,2016-12-01 01:42:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,150.82999999,1.0
7255491470107581191,301037,2016-11-30 23:29:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,30.84,1.0
5934114036636120808,300908,2016-11-30 14:46:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,75.97,1.0
2079527692635438361,300870,2016-11-30 12:22:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,42.19,1.0
16472723553759981119,300849,2016-11-30 11:02:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,75.59,1.0
10332350855100642927,300842,2016-11-30 10:41:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,29.45,1.0
12120698820407037279,300835,2016-11-30 10:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,950.19,1.0
13271048972220228060,300813,2016-11-30 08:33:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,194.66,1.0
3128742597187680594,300787,2016-11-30 06:44:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,40.75,1.0
12417518093929793292,300785,2016-11-30 06:41:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,158.61,1.0
17986889795591746136,300723,2016-11-30 02:23:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,40.31999999,1.0
2949761235963626088,300626,2016-11-29 20:18:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,149.94999999,1.0
3513813997511632031,300601,2016-11-29 18:44:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,48.67,1.0
16466986270091877575,300507,2016-11-29 12:10:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,25.73,1.0
4588368504297752457,300392,2016-11-29 04:46:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,21.96999999,1.0
12206206069270555233,300379,2016-11-29 03:30:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,34.47,1.0
1526555805243728160,300356,2016-11-29 02:12:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,62.19,1.0
3732421885420485692,300349,2016-11-29 01:56:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,51.72,1.0
4909010674668765512,300279,2016-11-28 20:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,150.69,1.0
4873977946308939852,300150,2016-11-28 12:17:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,82.21,1.0
3491732069117712508,299945,2016-11-27 22:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,46.05999999,1.0
13140681025640986370,299882,2016-11-27 18:16:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,20.73999999,1.0
16647551441136511249,299805,2016-11-27 12:50:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,38.83999999,1.0
7291681075592341299,299784,2016-11-27 11:33:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,29.59,1.0
11312449075624534884,299682,2016-11-27 04:30:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,29.88,1.0
12923137604313341651,299662,2016-11-27 03:12:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,33.69,1.0
14450482712728834747,299622,2016-11-27 00:15:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,41.37999999,1.0
7626697354568838364,299546,2016-11-26 19:26:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,49.73,1.0
16124240999935131578,299340,2016-11-26 05:33:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,44.3,1.0
10580047854769206702,299285,2016-11-26 02:05:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,27.58,1.0
16708712195860649794,299274,2016-11-26 01:01:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,32.62,1.0
15853812003524315496,299243,2016-11-25 23:05:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,90.82,1.0
4215044557739788875,299224,2016-11-25 21:47:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,32.63999999,1.0
15723527141051042225,299170,2016-11-25 19:00:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,43.48999999,1.0
8467296485546749931,299132,2016-11-25 15:46:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,58.31,1.0
5304461778806391803,299062,2016-11-25 10:30:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,63.59999999,1.0
9354731634784408814,298975,2016-11-25 05:14:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,69.61999999,1.0
5886150177130622268,298879,2016-11-24 22:53:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,37.97999999,1.0
3823916320699881708,298860,2016-11-24 21:03:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,43.63999999,1.0
3144639120914527035,298795,2016-11-24 16:47:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,382.30999999,1.0
5228151421162088741,298651,2016-11-24 07:15:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,104.51,1.0
5913856827878062533,298641,2016-11-24 06:45:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,83.38,1.0
15230555349598265041,298619,2016-11-24 04:47:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,111.64,1.0
7967210133773244557,298461,2016-11-23 18:31:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,89.34,1.0
15046562792925786349,298440,2016-11-23 16:54:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,42.85,1.0
12579760851075031101,298418,2016-11-23 15:35:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,57.83,1.0
3561835537555037462,298273,2016-11-23 06:04:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,150.58999999,1.0
2832230020699663954,298222,2016-11-23 02:17:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,124.07,1.0
8296950559414548785,298186,2016-11-22 23:51:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,123.46,1.0
12384231884802253902,298156,2016-11-22 22:09:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,76.23,1.0
4408636064265768883,298133,2016-11-22 20:47:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,77.86,1.0
1462498773359202521,298125,2016-11-22 19:53:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,29.26,1.0
15075671265579162064,298084,2016-11-22 17:19:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,29.36,1.0
16616292029881985903,298075,2016-11-22 16:26:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,74.52999999,1.0
10878472739137281839,298074,2016-11-22 16:19:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,136.70999999,1.0
7481758508472729185,298052,2016-11-22 15:06:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,142.46999999,1.0
8164893645859413062,297961,2016-11-22 08:58:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,943.75999999,1.0
8120223409304460987,297933,2016-11-22 07:01:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,81.77,1.0
10397929017156995507,297911,2016-11-22 05:36:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,68.02,1.0
13484542266912784028,297906,2016-11-22 05:15:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,99.44999999,1.0
5814019671007387588,297863,2016-11-22 02:18:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,43.30999999,1.0
6385107188369156028,297835,2016-11-22 00:23:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,40.82,1.0
8480391228420515796,297821,2016-11-21 23:32:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,76.17,1.0
14481449314114908454,297819,2016-11-21 23:22:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,226.05,1.0
12429166829863228950,297795,2016-11-21 21:36:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,1155.93,1.0
12792580137402379074,297726,2016-11-21 16:59:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,128.38,1.0
11625253339180367083,297699,2016-11-21 15:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,258.14,1.0
15709003153276528775,297683,2016-11-21 14:09:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,48.09999999,1.0
1800495118699595502,297658,2016-11-21 12:50:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,54.2,1.0
15163733503127287850,297637,2016-11-21 11:01:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,133.61,1.0
18002144379113302274,297623,2016-11-21 09:56:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,60.25,1.0
518825396574846119,297617,2016-11-21 09:24:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,62.65999999,1.0
3802406217061150787,297526,2016-11-21 03:48:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,135.61,1.0
9292475049779290693,297412,2016-11-20 19:55:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,78.44,1.0
11358254819765619288,297377,2016-11-20 17:43:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,134.8,1.0
17644990829726074792,297368,2016-11-20 17:05:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,104.22999999,1.0
8702904923006168284,297353,2016-11-20 16:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,218.05,1.0
2146590702467710330,297318,2016-11-20 13:56:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,111.5,1.0
6991798064955890673,297310,2016-11-20 13:11:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,194.71,1.0
14165471513732219360,297253,2016-11-20 09:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,246.15,1.0
3796591579323450205,297196,2016-11-20 05:36:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,152.57,1.0
10857073777914077550,297178,2016-11-20 04:42:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,29.69,1.0
9333126333278955920,297172,2016-11-20 04:14:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,1077.73,1.0
117834720055843715,297167,2016-11-20 03:51:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,81.95999999,1.0
4309861811085601605,297125,2016-11-20 00:36:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,65.34,1.0
12084322259991979936,297077,2016-11-19 21:21:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,71.84,1.0
18266933487370160051,297044,2016-11-19 19:19:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,38.62,1.0
3537278153408950769,297025,2016-11-19 18:13:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,87.14,1.0
2996955726898177629,296938,2016-11-19 12:18:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,87.46,1.0
13075776003336507273,296930,2016-11-19 11:41:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,108.76,1.0
13584678951452733869,296909,2016-11-19 10:24:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,196.78,1.0
8308190442637541389,296889,2016-11-19 09:13:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,169.34,1.0
3929807596051771179,296885,2016-11-19 08:58:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,84.51,1.0
11726729408869613570,296848,2016-11-19 06:10:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,122.25,1.0
6825588330647789893,296821,2016-11-19 04:25:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,46.64,1.0
4364047335056647474,296779,2016-11-19 02:09:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,31.97999999,1.0
9979692665579975230,296766,2016-11-19 01:05:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,73.49999999,1.0
9478259256174195071,296658,2016-11-18 17:33:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,63.33999999,1.0
11818481779357641503,296586,2016-11-18 12:43:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,54.14999999,1.0
12884526915643303730,296580,2016-11-18 12:29:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,70.48,1.0
6102136046814293914,296542,2016-11-18 09:51:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,56.61,1.0
6516871022954862761,296505,2016-11-18 07:29:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,60.80999999,1.0
8967565729965996708,296489,2016-11-18 06:12:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,96.88,1.0
2684567197591778338,296424,2016-11-18 01:45:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,75.26,1.0
13918914056849081439,296365,2016-11-17 22:04:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,104.92,1.0
5958224479364039446,296360,2016-11-17 21:42:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,95.09,1.0
8452500308360681245,296253,2016-11-17 14:46:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,106.65,1.0
16735738246219327879,296159,2016-11-17 08:15:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,96.61999999,1.0
15688131358859548990,296070,2016-11-17 02:18:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,78.57,1.0
3584562549296199449,296062,2016-11-17 01:50:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,120.3,1.0
8711470898253710737,296043,2016-11-17 00:20:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,95.43999999,1.0
1941814899970612285,295984,2016-11-16 20:27:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,159.82,1.0
17268980920583716703,295938,2016-11-16 17:16:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,36.89,1.0
5690137426757532734,295918,2016-11-16 16:00:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,93.63999999,1.0
12707214990424153264,295902,2016-11-16 14:59:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,74.56,1.0
7808996595757664284,295804,2016-11-16 08:26:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,1019.93,1.0
8144841297274558278,295778,2016-11-16 06:31:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,163.86,1.0
17138003618197901900,295652,2016-11-15 22:35:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,138.1,1.0
2829455719899313096,295629,2016-11-15 20:51:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,98.22,1.0
7031046283947541110,295618,2016-11-15 19:40:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,138.93999999,1.0
10801085539256988574,295574,2016-11-15 16:42:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,130.40999999,1.0
16722857197391098315,295499,2016-11-15 11:55:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,215.99,1.0
8497489670196961051,295488,2016-11-15 11:13:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,41.58,1.0
704125555993747337,295422,2016-11-15 06:54:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,27.08999999,1.0
9873711710624775122,295416,2016-11-15 06:28:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,30.08,1.0
1308645038460379976,295412,2016-11-15 06:16:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,121.03,1.0
17915608858947726718,295352,2016-11-15 02:02:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,65.76,1.0
841181481461953130,295316,2016-11-14 23:49:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,104.67,1.0
4760588912166150434,295310,2016-11-14 23:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,42.16,1.0
600982299075140132,295273,2016-11-14 20:29:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,43.73,1.0
3417273684719369170,295263,2016-11-14 19:46:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,441.11999999,1.0
13162935005482398751,295251,2016-11-14 19:13:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,37.23999999,1.0
169794748772892714,295159,2016-11-14 13:06:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,155.55999999,1.0
12984188863599272252,295131,2016-11-14 11:06:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,1119.91,1.0
14059972739973241252,295111,2016-11-14 09:56:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,35.95999999,1.0
3768359294781687605,295071,2016-11-14 06:46:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,35.56,1.0
1481303671853702430,295033,2016-11-14 04:37:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,103.37,1.0
13207885893567459565,294960,2016-11-13 23:36:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,201.62999999,1.0
4913739650945659506,294910,2016-11-13 20:37:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,139.02,1.0
10306384350788549159,294876,2016-11-13 18:20:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,195.81,1.0
10446477455271098570,294849,2016-11-13 16:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPGS-L4GN-H5L3-64RRX,31.45539075,1.0
4139786130202791249,294822,2016-11-13 13:56:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VPGS-L4GN-H5L3-64RRX,74.46,1.0
5485263094936227461,294793,2016-11-13 12:39:45,Reward Recipient Assignment,S-VPGS-L4GN-H5L3-64RRX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13943849268696403241,294788,2016-11-13 12:22:19,Reward Recipient Assignment,S-VPGS-L4GN-H5L3-64RRX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10054885260983058777,294783,2016-11-13 12:02:36,Reward Recipient Assignment,S-VPGS-L4GN-H5L3-64RRX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2285813507703852840,294765,2016-11-13 10:30:02,Reward Recipient Assignment,S-VPGS-L4GN-H5L3-64RRX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3694527054648776679,294729,2016-11-13 08:15:53,Reward Recipient Assignment,S-VPGS-L4GN-H5L3-64RRX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11203459490499622713,294554,2016-11-12 20:02:11,Reward Recipient Assignment,S-VPGS-L4GN-H5L3-64RRX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12276840055638817793,294549,2016-11-12 19:42:10,Reward Recipient Assignment,S-VPGS-L4GN-H5L3-64RRX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2815310025856166260,294544,2016-11-12 19:32:17,Reward Recipient Assignment,S-VPGS-L4GN-H5L3-64RRX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5048960166797116054,294488,2016-11-12 15:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPGS-L4GN-H5L3-64RRX,305.34486118,1.0
