ID,Height,timestamp,Type,From,To,Amount,Fee
9358677094250340797,394422,2017-08-19 13:09:13,Reward Recipient Assignment,S-5LVK-5H9P-LZCP-AN6TS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8927233532980232683,394417,2017-08-19 12:58:25,Reward Recipient Assignment,S-5LVK-5H9P-LZCP-AN6TS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3973408986824004289,394415,2017-08-19 12:55:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5LVK-5H9P-LZCP-AN6TS,1.0,1.0
7585372000944686092,369758,2017-06-11 03:23:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LVK-5H9P-LZCP-AN6TS,1.0,1.0
8041814742881485580,369757,2017-06-11 03:20:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LVK-5H9P-LZCP-AN6TS,3.0,1.0
10349580821160796887,366919,2017-06-03 05:28:15,Reward Recipient Assignment,S-5LVK-5H9P-LZCP-AN6TS,S-5LVK-5H9P-LZCP-AN6TS,0.0,1.0
13186044617436849055,366915,2017-06-03 05:15:02,Account Update,S-5LVK-5H9P-LZCP-AN6TS,,0.0,1.0
938475012274609638,366915,2017-06-03 05:15:02,Ordinary Payment,S-5LVK-5H9P-LZCP-AN6TS,S-MTZM-UHQ9-FNRN-BPCDP,1.0,1.0
3450467654933459715,366914,2017-06-03 05:07:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5LVK-5H9P-LZCP-AN6TS,2.0,1.0
9478402820249391202,366913,2017-06-03 05:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LVK-5H9P-LZCP-AN6TS,1.0,1.0
7221031914108433647,366913,2017-06-03 05:02:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LVK-5H9P-LZCP-AN6TS,1.0,1.0
