ID,Height,timestamp,Type,From,To,Amount,Fee
4646410352033993139,779700,2020-08-01 04:35:21,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-4Y3L-HTP3-9HX5-2QU9P,6.3826,0.06615
14671753993442228898,742418,2020-04-19 04:18:13,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-GEZ9-G43T-LS29-8N47A,8.0,0.05145
12503296822877415160,740959,2020-04-15 02:13:24,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-D27L-RFXG-URGM-68KUK,5.0,0.0294
6259715283046420476,740623,2020-04-14 03:40:59,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-PXK7-YZ5A-WNZE-8AF5L,14.0,0.05145
16476051932480927226,740356,2020-04-13 10:01:09,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-EL7K-LZBS-ZRJS-9ZXPK,6.0,0.0588
4823153381115224918,740153,2020-04-12 20:03:27,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-EL7K-LZBS-ZRJS-9ZXPK,3.0,0.03675
5216060313601884000,739111,2020-04-09 22:11:40,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-EL7K-LZBS-ZRJS-9ZXPK,21.0,0.0588
4669104347341245007,738509,2020-04-08 05:34:31,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-5YTF-J2GU-BRCN-2XP4S,6.0,0.03675
7086717062371736027,737230,2020-04-04 15:35:36,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.02205
16903837156737471100,737017,2020-04-04 01:36:29,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.0441
14743127758851051763,736825,2020-04-03 12:36:21,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.0441
4860202249210197927,736575,2020-04-02 19:57:56,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-EL7K-LZBS-ZRJS-9ZXPK,3.0,0.03675
3730255481098103680,735706,2020-03-31 09:35:44,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.0441
11248788285727568894,735336,2020-03-30 08:41:45,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.0588
12219170390553692179,731908,2020-03-20 18:56:32,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-SD7C-L48N-2CTD-8ATE6,2.0,0.0294
1735888418196303899,731363,2020-03-19 06:03:45,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.0441
6089482278214071461,728205,2020-03-10 10:34:02,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-SGR3-A5HQ-LPGV-DLUET,10.0,0.0588
468145435323722897,728116,2020-03-10 04:20:45,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-EL7K-LZBS-ZRJS-9ZXPK,7.0,0.0147
11101852742265265993,727727,2020-03-09 02:04:01,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-YK3P-GTQA-C6PZ-6RM43,1.0,0.02205
13807192031333796891,725696,2020-03-03 09:45:19,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-DEGL-WWFY-XFVJ-53FZA,1.0,0.03675
414858897876196100,725166,2020-03-01 22:02:56,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.00735
8718351571241977979,723850,2020-02-27 05:34:04,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.0294
7330150947837980491,723740,2020-02-26 22:23:14,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-EQVT-P58X-P77Z-GKU32,10.0,0.0294
2156959468033740285,723675,2020-02-26 18:00:54,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.05145
16691585939802118506,723389,2020-02-25 22:33:26,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-963P-L2KM-FB8Y-4J22W,5.0,0.0294
14782317010317806069,723109,2020-02-25 04:10:21,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.0147
12903734177244540343,722259,2020-02-22 18:57:46,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-EL7K-LZBS-ZRJS-9ZXPK,5.0,0.02205
14575029080940465096,721860,2020-02-21 15:51:00,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.00735
2246512282352052631,720634,2020-02-18 05:34:05,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-EL7K-LZBS-ZRJS-9ZXPK,5.0,0.0441
7178050616174801752,720385,2020-02-17 12:37:29,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.0441
13561060828421240532,720377,2020-02-17 12:22:37,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-EL7K-LZBS-ZRJS-9ZXPK,3.0,0.02205
1692396464433994761,717393,2020-02-09 04:06:58,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-HWL7-XYQY-3F7S-EDT8Q,1.0,0.0147
6906266047236382158,717325,2020-02-08 23:16:48,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.0588
4856355155365241250,717061,2020-02-08 05:40:30,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-P2YQ-9BXS-93A6-H8ZCF,20.0,0.02205
5121135919553303311,716841,2020-02-07 14:58:09,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.02205
12599232439558354447,713833,2020-01-30 04:34:05,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.0294
11878082614000154532,712945,2020-01-27 17:11:24,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.0588
15486356143556388209,712943,2020-01-27 17:08:14,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-EL7K-LZBS-ZRJS-9ZXPK,13.0,0.0294
1763870501261220966,711386,2020-01-23 08:46:13,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-EL7K-LZBS-ZRJS-9ZXPK,3.0,0.0294
16578261685284561441,711070,2020-01-22 11:40:38,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.0588
16290620181425109298,710140,2020-01-19 21:07:06,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-DZHZ-TWLK-QUQE-2NX9P,9.0,0.03675
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EL7K-LZBS-ZRJS-9ZXPK,10.0,0.06615
