ID,Height,timestamp,Type,From,To,Amount,Fee
16618932958580343893,707813,2020-01-13 09:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.34,0.1
10232382781595726515,707777,2020-01-13 06:24:32,Ordinary Payment,S-9G6D-NFW8-KCLS-973WL,S-HK9D-P74Q-XDEJ-D6PGM,3497.7,0.0588
6818518932487352955,707777,2020-01-13 06:24:32,Ordinary Payment,S-9G6D-NFW8-KCLS-973WL,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.0147
10788837284513879213,704549,2020-01-04 05:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.87,0.1
5552946128597997775,700997,2019-12-25 07:18:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.42,0.1
1817007217355531824,696771,2019-12-13 10:59:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.37,0.1
6240485182133553669,692904,2019-12-02 15:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,26.46,0.1
9252521342124307456,689233,2019-11-22 09:13:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,24.15,0.1
7189688986355939722,685531,2019-11-12 00:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.45,0.1
7726765748135725615,682415,2019-11-03 07:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,26.05,0.1
9006229626941927958,678863,2019-10-24 09:06:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.76,0.1
14992497191020115107,671996,2019-10-05 03:42:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.8,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9G6D-NFW8-KCLS-973WL,1e-08,1.06575
1697654530177730872,665222,2019-09-16 04:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.39999999,0.1
6339623803157267017,657555,2019-08-25 17:39:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.98999999,0.1
12893959681290812221,647316,2019-07-28 02:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.67,0.1
16664879492051004115,644631,2019-07-20 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.02,0.1
5202368647238371904,643446,2019-07-17 07:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.85,0.1
2752125215707310802,637139,2019-06-29 15:39:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.79,0.1
8890888972748839499,630939,2019-06-12 07:05:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,94.71,0.1
13707491734114090637,628570,2019-06-05 16:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.34,0.1
8637690368956995844,627238,2019-06-01 22:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.63,0.1
1731335237477914944,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.48999999,0.1
7555061363087611637,622651,2019-05-20 02:56:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.44,0.1
3109761106702016448,619840,2019-05-12 06:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.8,0.1
13980023317987935416,618805,2019-05-09 09:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,23.27,0.1
16813965079076002856,616435,2019-05-02 17:50:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.23999999,0.1
10669305644374529336,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.73999999,1.0
15386868782182568957,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.37,1.0
5838560728154605962,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.37,1.0
15616540476204482846,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.78,1.0
15420610760389474581,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.01,1.0
6469441771736422049,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,77.68,1.0
4809495592246213095,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.84,1.0
15237074630866619972,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.80999999,1.0
18151490500995415081,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.03,1.0
1339646731966335227,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,23.35,1.0
10546884807837676655,596300,2019-03-07 09:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.18,1.0
13614879043159401284,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.98999999,1.0
2826419139253882698,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,101.12,1.0
1375120114112165240,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.04,1.0
15078737540800104066,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.63,1.0
17607679307050808519,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.23,1.0
7128357317454151981,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.17,1.0
13403754377708803881,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.39999999,1.0
12602073613299528379,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.64,1.0
6137272447204830988,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.5,1.0
8358955396126862281,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.78,1.0
5856411304654970724,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.25,1.0
13226673998913526760,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.23999999,1.0
18300672500145360195,574887,2019-01-06 10:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.09,1.0
3630281399069201327,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.94,1.0
8340085803845418439,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.26,1.0
10107613787947884052,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.62,1.0
16888736133991579173,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.64,1.0
17184151719905718967,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,30.0,1.0
3186496522948264113,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.07999999,1.0
15613937534146296886,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.48999999,1.0
10909711189338076836,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.80999999,1.0
7470701298689240583,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,24.67,1.0
9402838364513332037,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.08,1.0
15586733756069302055,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.69,1.0
12267194958666905527,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.30999999,1.0
13308981863611760325,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,24.76,1.0
7644134141135447730,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,24.25,1.0
34547260059261091,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.64,1.0
13041662819249659525,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.92,1.0
9203499366792169604,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.29,1.0
3289180414322913717,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,27.87,1.0
2609188333217901468,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.76,1.0
5437907043399949233,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.55,1.0
4556303578390953119,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,29.92,1.0
2535801965208937462,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.34,1.0
14637063358083270377,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,23.79,1.0
11056551183938019697,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.17,1.0
8766308780076507345,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,24.43,1.0
7763924952792441434,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,23.32,1.0
13599652029194118048,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.48,1.0
12898285411770896877,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.12,1.0
15787093765677479422,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.37,1.0
7183219791799217218,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.03,1.0
6457153522619274904,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.55999999,1.0
430766795576271416,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.37,1.0
6505245395486656655,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.18,1.0
7393013125425911881,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.07999999,1.0
10187035974325170498,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.03,1.0
5993206814117413353,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,23.05,1.0
6035661322433796935,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.17,1.0
81848278022283642,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.98999999,1.0
17958225566961179837,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.07,1.0
3799026619173068365,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,24.68,1.0
18222830553253948533,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.51,1.0
8817466788442123025,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,23.1,1.0
9822136388717083734,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.02,1.0
715087615638900747,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,23.78,1.0
10123377257795455816,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.89999999,1.0
15253750795288770993,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.34,1.0
18071777013089004635,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.45,1.0
4548134377906042786,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.30999999,1.0
10820469058089367545,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.23,1.0
8421409065991675965,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.05999999,1.0
8895443202192125241,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.58,1.0
2537785176512634685,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,23.89,1.0
10170304366320619390,516541,2018-07-27 03:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.62,1.0
2426885039440423255,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,25.15,1.0
12234281379377180420,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.61,1.0
4465694695467542828,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.78,1.0
14482400446813346481,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,26.1,1.0
9661580854945584623,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,26.34,1.0
5653239428303247697,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.45,1.0
17577308871984256646,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,25.29,1.0
5664986560001716714,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,24.6,1.0
7633096026443868269,509299,2018-07-06 21:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.2,1.0
9752927273553734206,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.16,1.0
12653121335741418124,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.91,1.0
15832592472817329946,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.54,1.0
14104834621209966627,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.41,1.0
13231048011669777707,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,24.97,1.0
13552465797184065240,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,25.0,1.0
15506261371403531839,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,26.29,1.0
10652752986469090366,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.38,1.0
640682887617660547,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.27,1.0
8046401065558880491,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.09999999,1.0
17280423472669582225,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.86999999,1.0
14229153238882563428,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.5,1.0
18345607732401264877,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.84,1.0
17835270760557653385,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.8,1.0
8950828866655019344,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.63,1.0
14211814852757181702,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.52999999,1.0
17885287806561537765,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.73999999,1.0
14592627808209850864,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.37999999,1.0
18018816407111510768,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.74999999,1.0
12525105928027233795,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.18,1.0
3789835270938219290,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.01,1.0
1664759106224994513,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.45,1.0
9079987850057884534,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.85,1.0
16774487566701845254,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.44,1.0
16120741542926432380,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.85,1.0
16828059729057716020,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.80999999,1.0
11417446629479752081,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,114.73999999,1.0
16919970484751306041,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.42999999,1.0
9992682790338270259,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.21,1.0
4188057398081797879,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.29,1.0
2985955217844111162,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.5,1.0
17100343625954262496,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,21.21999999,1.0
9065270889189010967,474740,2018-04-01 03:48:08,Ordinary Payment,S-9G6D-NFW8-KCLS-973WL,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
15988010769679455062,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,24.38,1.0
17385116314972061517,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.21,1.0
591834192666089568,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,22.83,1.0
8136652569381835529,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.09,1.0
16629787545314465226,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.99,1.0
3396500060349258358,467778,2018-03-12 16:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9G6D-NFW8-KCLS-973WL,20.94,1.0
13820251637489010537,467477,2018-03-11 20:09:34,Reward Recipient Assignment,S-9G6D-NFW8-KCLS-973WL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2468870341610775172,464584,2018-03-03 18:04:01,Ordinary Payment,S-9G6D-NFW8-KCLS-973WL,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
15592697085879295702,464346,2018-03-03 01:54:51,Reward Recipient Assignment,S-9G6D-NFW8-KCLS-973WL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13806060163764729385,464341,2018-03-03 01:40:53,Reward Recipient Assignment,S-9G6D-NFW8-KCLS-973WL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13412532172748461859,464336,2018-03-03 01:29:14,Reward Recipient Assignment,S-9G6D-NFW8-KCLS-973WL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15841660693963035014,464331,2018-03-03 01:13:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9G6D-NFW8-KCLS-973WL,20.0,2.0
9394704195198866038,454788,2018-02-04 08:35:03,Account Update,S-9G6D-NFW8-KCLS-973WL,,0.0,1.0
2262588127335859696,454783,2018-02-04 08:20:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9G6D-NFW8-KCLS-973WL,1.0,1.0
