ID,Height,timestamp,Type,From,To,Amount,Fee
12675020647978392795,961687,2021-12-20 03:14:37,Contract Payment,S-FKPE-VXF9-52JV-3SD5K,S-2625-7499-2538-36832,9.170715,0.0
14907836946367958616,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-FKPE-VXF9-52JV-3SD5K,9.27435,0.0
3286735654820939018,961661,2021-12-20 01:33:32,Contract Payment,S-FKPE-VXF9-52JV-3SD5K,S-2625-7499-2538-36832,9.170715,0.0
13011959002299339249,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-FKPE-VXF9-52JV-3SD5K,9.27435,0.0
11240847777622980152,961651,2021-12-20 00:57:25,Contract Payment,S-FKPE-VXF9-52JV-3SD5K,S-2625-7499-2538-36832,9.170715,0.0
16569241807260182508,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-FKPE-VXF9-52JV-3SD5K,9.27435,0.0
12308134989559592169,941835,2021-10-25 23:31:02,Contract Payment,S-FKPE-VXF9-52JV-3SD5K,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
7989007472004417430,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-FKPE-VXF9-52JV-3SD5K,0.93123,0.0
17208537727757507428,941833,2021-10-25 23:23:34,Contract Payment,S-FKPE-VXF9-52JV-3SD5K,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-FKPE-VXF9-52JV-3SD5K,3.0,1.0
