ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2MZT-2NN8-NU72-7CYLN,1e-08,0.6174
1388828807457468150,468668,2018-03-15 04:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.80339797,1.0
1851621046811056905,468325,2018-03-14 05:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,5.39216228,1.0
18070324739665728798,467968,2018-03-13 04:59:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,587.90098367,1.0
12633872690626823916,467907,2018-03-13 00:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.08113298,1.0
3511453636283203364,467598,2018-03-12 04:38:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.37503042,1.0
3653690777305740741,467303,2018-03-11 08:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.18584073,1.0
1453603561997688178,465397,2018-03-06 00:38:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.45985952,1.0
11856881985155678481,465079,2018-03-05 03:21:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.03675302,1.0
5399850847906933809,464757,2018-03-04 05:22:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.05395019,1.0
6812246165640407613,464240,2018-03-02 18:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.17883438,1.0
4881540624287488665,463932,2018-03-01 22:18:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.01480074,1.0
1727578393731235000,463295,2018-02-28 03:31:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.022709,1.0
16243977299361179671,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.24300193,1.0
8646974205001729153,462661,2018-02-26 08:29:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.03279423,1.0
16675776778011478100,462186,2018-02-25 00:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.14245025,1.0
14376733963654564075,461827,2018-02-24 00:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.01098414,1.0
13106569906864974735,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.28506372,1.0
11267837806083085856,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.22304108,1.0
6173113496454964522,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.44073846,1.0
7525349576097036137,460232,2018-02-19 14:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,17.8202406,1.0
14518972335918364430,459932,2018-02-18 17:48:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.06163558,1.0
12846832455958845098,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.37523485,1.0
4275515152281449860,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.21550657,1.0
2536482510338852760,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.56330763,1.0
16613348600541685932,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.02383806,1.0
4956620550209926468,458230,2018-02-13 23:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,2.87228981,1.0
8850261863522685757,457934,2018-02-13 03:53:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.41398878,1.0
263254826915695222,457636,2018-02-12 07:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.62545807,1.0
14167878507777163749,457311,2018-02-11 10:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.97980644,1.0
952554535282565595,457004,2018-02-10 13:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.33653452,1.0
3204490690351909191,456694,2018-02-09 16:22:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,4.2372758,1.0
1071515114008338261,456371,2018-02-08 19:00:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.18423194,1.0
17426217364575495611,456074,2018-02-07 23:00:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.09595321,1.0
1825956953187910400,455754,2018-02-07 01:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.05883915,1.0
7381587384019251052,455318,2018-02-05 20:48:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.01479159,1.0
3887570280644796583,454565,2018-02-03 17:34:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.45794652,1.0
3150910504590369250,454273,2018-02-02 22:24:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.71491679,1.0
10520227121199165379,453980,2018-02-02 02:33:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.41277539,1.0
3238642749082134291,453681,2018-02-01 06:51:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.0167265,1.0
8122489894758029514,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,2.22437163,1.0
6649775711123164161,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,4.20113616,1.0
4634466168772562313,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.0370486,1.0
1905922078230783098,452342,2018-01-28 12:31:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.36336143,1.0
4347719498469140124,452008,2018-01-27 13:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.03663601,1.0
3836221397362979240,451706,2018-01-26 17:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.2581548,1.0
17311233977177713026,451410,2018-01-25 22:03:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.3295044,1.0
18274155411586627043,451100,2018-01-25 01:25:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.01734227,1.0
3287732994164397872,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.26184909,1.0
1529740769609239730,450430,2018-01-23 04:03:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.00865251,1.0
16383196894666656457,450046,2018-01-22 02:34:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.00227477,1.0
1279491349870480859,449353,2018-01-20 04:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,14.46240608,1.0
4970322814531013536,449030,2018-01-19 06:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,4.05260938,1.0
3163883588779157710,448732,2018-01-18 10:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.53130005,1.0
12648757453626731117,448390,2018-01-17 11:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.45659884,1.0
14034346902371780298,448082,2018-01-16 14:51:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.05876135,1.0
5308958707473512644,447693,2018-01-15 12:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.33519307,1.0
13412013456565549031,447384,2018-01-14 15:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.09228344,1.0
3215394693260567689,447051,2018-01-13 17:36:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.69934724,1.0
5343104826344947639,446752,2018-01-12 21:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.03444371,1.0
14861530355679832963,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.1778096,1.0
878789896987194187,446004,2018-01-10 19:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.79419578,1.0
5737115124968481904,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,8.52118227,1.0
14284142317737866249,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,7.02075507,1.0
920168752581978458,445059,2018-01-08 03:42:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.61727772,1.0
12525148203918383270,444763,2018-01-07 08:02:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.91971095,1.0
3021373760582786557,444436,2018-01-06 09:57:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.00552543,1.0
1598387287919785085,443979,2018-01-05 03:03:37,Reward Recipient Assignment,S-2MZT-2NN8-NU72-7CYLN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3808226263389308556,443212,2018-01-03 00:15:25,Reward Recipient Assignment,S-2MZT-2NN8-NU72-7CYLN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17363797595035401089,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.95347609,1.0
5571879496798526531,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,8.19312841,1.0
14281723202078988218,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,4.78457565,1.0
174072298682568685,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,8.38402069,1.0
11068981860653479008,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,5.2861451,1.0
11097186819777687474,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,2.58100885,1.0
6176623831484593015,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,5.9429163,1.0
138555955235123860,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,10.29174647,1.0
93622757780420217,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,6.54521795,1.0
11663405466215320671,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,7.15311117,1.0
6505591185404700897,409555,2017-09-30 20:39:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,4.99236599,1.0
14096093029924973108,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,7.27439256,1.0
736753131235192002,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,11.13317899,1.0
5437317740757357602,408683,2017-09-28 09:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.67481978,1.0
4468187669632871918,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,11.97829029,1.0
10011967680625210162,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.40534102,1.0
15979987110668193496,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.85369094,1.0
14952527311047783978,407507,2017-09-25 03:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.91092955,1.0
838017546885195018,407217,2017-09-24 07:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.87808059,1.0
1123388823963455821,406919,2017-09-23 11:36:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,4.98871122,1.0
15641702575133702958,406633,2017-09-22 16:55:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.28773377,1.0
6556012091473659603,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.22163919,1.0
4752063153413742502,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,18.85161968,1.0
16917619131201307903,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,13.02727478,1.0
18093166958258321219,400792,2017-09-06 08:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,10.35138196,1.0
11784024065022838433,400504,2017-09-05 12:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.08428851,1.0
15664638483141918348,400222,2017-09-04 18:07:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,2.18255384,1.0
1534010091739290979,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,29.41012193,1.0
16626645037149334765,399656,2017-09-03 04:18:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,33.81357833,1.0
11645167621192034055,399370,2017-09-02 09:17:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.01022715,1.0
5561323836723199021,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,10.44128211,1.0
17372805506587295879,395595,2017-08-22 19:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,22.06451475,1.0
17232711230051319970,395288,2017-08-21 22:55:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,9.96566525,1.0
13321596749164444101,395005,2017-08-21 03:48:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,7.26070182,1.0
2438311587134194481,394720,2017-08-20 08:56:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,8.85602066,1.0
7559120565367245429,394432,2017-08-19 13:33:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,36.20760768,1.0
12309133058701864265,394138,2017-08-18 17:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,8.18819054,1.0
15277528418910469975,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,1.71957456,1.0
14619250192075036547,393565,2017-08-17 03:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,5.02419024,1.0
9115894957830791325,393283,2017-08-16 08:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,4.52300317,1.0
7799238794994144454,392999,2017-08-15 13:10:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,4.43301242,1.0
1562002737670790182,392707,2017-08-14 17:39:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,10.57326936,1.0
6296957232877943771,392421,2017-08-13 22:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,10.55448865,1.0
14290388758277871931,392133,2017-08-13 03:19:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,7.8941265,1.0
2275250015665480176,391846,2017-08-12 07:57:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,11.37785171,1.0
15340575864559547992,391555,2017-08-11 12:09:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,6.56504825,1.0
2554068496369175617,391248,2017-08-10 15:55:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,8.42671256,1.0
6108576933318466145,390957,2017-08-09 20:24:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,31.67682576,1.0
8859660187761449132,390675,2017-08-09 01:15:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,18.32704611,1.0
17966327597107970495,390391,2017-08-08 05:57:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,20.48416981,1.0
3561208607269190853,390107,2017-08-07 11:14:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,18.04808185,1.0
131076751144332808,389807,2017-08-06 14:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,10.6134051,1.0
10714877224322009107,389512,2017-08-05 19:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,35.63778326,1.0
16916796626351637817,389224,2017-08-04 23:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,25.98366806,1.0
8857583901016910957,388935,2017-08-04 04:35:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,30.22175584,1.0
16978383412642229292,388654,2017-08-03 09:22:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,19.55081916,1.0
8702373799732564298,388354,2017-08-02 13:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,8.49017795,1.0
7135358306397513433,388067,2017-08-01 18:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,4.15379314,1.0
4847234844919741858,387780,2017-07-31 22:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,5.92974437,1.0
2317233531649148553,387485,2017-07-31 03:07:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.61269052,1.0
11728811744695831380,387182,2017-07-30 06:41:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.82606365,1.0
16064765857597597650,386949,2017-07-29 15:17:46,Ordinary Payment,S-2MZT-2NN8-NU72-7CYLN,S-2ZUM-NNH6-6P4Z-7MA5W,3.0,1.0
3575303046771568162,386874,2017-07-29 10:06:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,2.59254372,1.0
6743107527871562872,386584,2017-07-28 14:31:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,4.56416511,1.0
2125851134573235858,386288,2017-07-27 19:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,4.93030005,1.0
2408542803006526220,385999,2017-07-26 23:37:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.23069842,1.0
16118250960824680357,385712,2017-07-26 04:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,5.26252405,1.0
8123482884575375880,385411,2017-07-25 08:42:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,16.81819551,1.0
1394859770619357673,384944,2017-07-24 02:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,134.16734323,1.0
11694609184543226023,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.69577027,1.0
18219994108842116186,383559,2017-07-19 16:58:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,3.24046379,1.0
13838568369586967438,383256,2017-07-18 20:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,0.06425728,1.0
2143066100428393645,382554,2017-07-16 21:53:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2MZT-2NN8-NU72-7CYLN,17.84405679,1.0
13636328657237599455,382275,2017-07-16 03:04:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MZT-2NN8-NU72-7CYLN,1.0,1.0
17674483590049152570,382102,2017-07-15 15:34:48,Reward Recipient Assignment,S-2MZT-2NN8-NU72-7CYLN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17992945498818714483,380362,2017-07-10 18:28:27,Account Update,S-2MZT-2NN8-NU72-7CYLN,,0.0,1.0
11837108243497858192,380360,2017-07-10 18:11:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2MZT-2NN8-NU72-7CYLN,3.0,1.0
