ID,Height,timestamp,Type,From,To,Amount,Fee
18032715464641167927,1205191,2023-10-28 00:11:09,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.052,0.0
8090980375790045174,1205176,2023-10-27 23:08:51,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5813057152544894928,1205161,2023-10-27 22:08:23,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12152603760435761723,1205146,2023-10-27 21:05:48,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12141751155361520171,1205131,2023-10-27 20:06:04,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8441873879206080155,1205116,2023-10-27 19:11:22,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1015155792847465185,1205101,2023-10-27 18:11:27,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5267770683777302253,1205086,2023-10-27 17:13:09,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6934704858689661926,1205071,2023-10-27 16:12:08,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2298982257195492334,1205056,2023-10-27 15:12:55,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8472379062781705015,1205041,2023-10-27 14:17:30,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11769971021999910680,1205026,2023-10-27 13:19:02,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15351420893690720589,1205011,2023-10-27 12:19:40,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14733980791305527760,1204996,2023-10-27 11:20:59,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14133745533428816220,1204981,2023-10-27 10:14:59,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4482985016167857763,1204966,2023-10-27 09:12:24,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7776609824805759923,1204951,2023-10-27 08:19:11,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12528118749205193612,1204936,2023-10-27 07:16:01,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17822468838237232250,1204921,2023-10-27 06:12:47,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15624342779278880075,1204906,2023-10-27 05:09:10,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3489490782250130879,1204891,2023-10-27 04:07:46,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6772970324027228679,1204876,2023-10-27 03:11:10,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7113968721433606349,1204861,2023-10-27 02:14:31,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10516962032830360370,1204846,2023-10-27 01:11:06,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5159286425368748440,1204831,2023-10-27 00:13:31,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8466162143626462880,1204816,2023-10-26 23:17:21,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2941493068424868736,1204801,2023-10-26 22:15:47,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15341238461954892798,1204786,2023-10-26 21:20:13,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16513116247254485308,1204771,2023-10-26 20:17:05,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1353260751496381312,1204756,2023-10-26 19:14:43,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10726478938871933231,1204741,2023-10-26 18:11:35,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1559834726590486201,1204726,2023-10-26 17:11:32,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17016431257502556946,1204711,2023-10-26 16:08:36,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1705821516915069996,1204696,2023-10-26 15:12:18,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6780863558776806891,1204681,2023-10-26 14:10:59,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
357020152349204543,1204666,2023-10-26 13:07:57,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
343744306192250691,1204651,2023-10-26 12:06:44,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7988206330664518158,1204636,2023-10-26 11:01:33,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9644658098189971741,1204621,2023-10-26 10:02:28,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12936571463521548741,1204606,2023-10-26 09:00:35,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2207757411900000328,1204591,2023-10-26 08:02:11,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10237190073598778692,1204576,2023-10-26 07:03:34,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7120398064974164043,1204561,2023-10-26 06:04:55,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6469750441472661570,1204546,2023-10-26 05:06:46,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7840982619556731449,1204531,2023-10-26 04:08:46,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
733301140190888721,1204516,2023-10-26 03:07:09,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3137882526546404957,1204501,2023-10-26 02:08:11,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2778566729577069585,1204486,2023-10-26 01:14:02,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16741332817757040238,1204471,2023-10-26 00:10:44,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4378471252277936307,1204456,2023-10-25 23:08:16,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14221583868552482955,1204441,2023-10-25 22:06:03,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2649565644352566368,1204426,2023-10-25 21:05:56,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16197596930821594401,1204411,2023-10-25 20:03:56,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3403259960378125071,1204396,2023-10-25 19:10:25,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17798199355368836133,1204381,2023-10-25 18:11:20,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16803374486826420253,1204366,2023-10-25 17:07:05,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5886577113937028465,1204351,2023-10-25 16:01:21,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15148101312678160,1204336,2023-10-25 15:00:59,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15155906881321750948,1204321,2023-10-25 14:07:22,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10633655436771589894,1204306,2023-10-25 13:02:11,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17080488349262579626,1204291,2023-10-25 12:09:38,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5419701957406551080,1204276,2023-10-25 11:02:36,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4057418749501679082,1204261,2023-10-25 10:02:28,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7559440058360036279,1204246,2023-10-25 08:58:10,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16590986265422438279,1204231,2023-10-25 07:58:37,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15158526504973172673,1204216,2023-10-25 07:03:03,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10701033463644241420,1204201,2023-10-25 06:01:58,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10142007918968960696,1204186,2023-10-25 05:05:25,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8962289745201709882,1204171,2023-10-25 04:02:05,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3448875112031781677,1204156,2023-10-25 02:57:05,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15879818993497504696,1204141,2023-10-25 01:57:12,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16912867567009872116,1204126,2023-10-25 00:59:44,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5405447151500357407,1204111,2023-10-24 23:58:46,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4146376643486240083,1204096,2023-10-24 23:01:57,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6574127202976509029,1204081,2023-10-24 22:03:20,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18135286732079846074,1204066,2023-10-24 21:09:09,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15568424562843690375,1204051,2023-10-24 20:09:47,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2558563120038908143,1204036,2023-10-24 19:03:51,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3005154575794603510,1204021,2023-10-24 18:00:50,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5918452673196274687,1204006,2023-10-24 17:04:28,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
588347444861740714,1203991,2023-10-24 16:01:22,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13955425799576064082,1203976,2023-10-24 15:08:48,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8318400304645523158,1203961,2023-10-24 14:02:51,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8654955548169835514,1203946,2023-10-24 12:59:39,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16984795178018299733,1203931,2023-10-24 12:02:28,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15162706298410846096,1203916,2023-10-24 11:07:58,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14771272082791273736,1203901,2023-10-24 10:05:41,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4812841117803693801,1203886,2023-10-24 09:04:10,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2277295348068246944,1203871,2023-10-24 08:02:13,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17659639166369935120,1203856,2023-10-24 06:59:23,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14946510120219399191,1203841,2023-10-24 05:53:45,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
641835891601362648,1203826,2023-10-24 05:00:48,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4107560150128962999,1203811,2023-10-24 03:57:23,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18435972897216022528,1203796,2023-10-24 02:59:28,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2321424686398104853,1203781,2023-10-24 02:04:12,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15227064687000293515,1203766,2023-10-24 00:57:44,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1616821839643303852,1203751,2023-10-23 23:59:49,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5050807682219571638,1203736,2023-10-23 23:06:34,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6670117094170379610,1203721,2023-10-23 22:08:16,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13669603646690026388,1203706,2023-10-23 21:09:29,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4902877310572983626,1203691,2023-10-23 20:08:07,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7340594324365891521,1203676,2023-10-23 19:03:06,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12641061158979880513,1203661,2023-10-23 18:04:20,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12200869956169874510,1203646,2023-10-23 17:09:46,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8204345094969061580,1203631,2023-10-23 16:09:38,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3870138134775324427,1203616,2023-10-23 15:06:42,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7977000379690866467,1203601,2023-10-23 14:04:59,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11006972276327554885,1203586,2023-10-23 13:06:31,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12151053454607617118,1203571,2023-10-23 12:07:38,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8237842177307471257,1203556,2023-10-23 11:03:34,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5698397089141070764,1203541,2023-10-23 10:01:57,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13268613533705658500,1203526,2023-10-23 09:02:31,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5938575327919900017,1203511,2023-10-23 08:05:22,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3603669743795933070,1203496,2023-10-23 07:08:30,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
615585057942702968,1203481,2023-10-23 06:08:11,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6150802025336135856,1203466,2023-10-23 05:13:00,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
544398662446089561,1203451,2023-10-23 04:11:22,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12424803294235809240,1203436,2023-10-23 03:07:42,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12347557965348918509,1203421,2023-10-23 02:04:46,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8008005452261761365,1203406,2023-10-23 00:59:35,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16340905597933793436,1203391,2023-10-23 00:06:16,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4831340523289325177,1203376,2023-10-22 23:03:48,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8675316944491198831,1203361,2023-10-22 22:09:36,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
488027544608873616,1203346,2023-10-22 21:05:14,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10771121255926860548,1203331,2023-10-22 20:08:44,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15825621889445941427,1203316,2023-10-22 19:07:03,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6352533734409082482,1203301,2023-10-22 18:12:03,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5848234432160263466,1203286,2023-10-22 17:06:35,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2059217791114102479,1203271,2023-10-22 16:00:05,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15527743549850512772,1203256,2023-10-22 14:59:05,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7780951862120768089,1203241,2023-10-22 14:03:22,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15391501201060272904,1203226,2023-10-22 13:03:19,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17010678816423617133,1203211,2023-10-22 12:04:00,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3910233807235692663,1203196,2023-10-22 11:02:10,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6620682780131362882,1203181,2023-10-22 10:02:40,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13239813441547584819,1203166,2023-10-22 09:02:09,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2955251148387044407,1203151,2023-10-22 07:56:54,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7254981091281968671,1203136,2023-10-22 06:59:18,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14401720270201963017,1203121,2023-10-22 06:05:32,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14573078944558611522,1203106,2023-10-22 05:05:39,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7726628549400487806,1203091,2023-10-22 04:02:06,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16422992925331721360,1203076,2023-10-22 02:59:51,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11457107091617773164,1203061,2023-10-22 02:01:49,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7452117577355614522,1203046,2023-10-22 01:04:46,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6354309025594595490,1203031,2023-10-22 00:00:31,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4170284094316861314,1203016,2023-10-21 23:05:01,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8626744743420402949,1203001,2023-10-21 22:05:01,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3278825366250708683,1202986,2023-10-21 21:06:03,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6761047999791074670,1202971,2023-10-21 20:06:59,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9540523852311252639,1202956,2023-10-21 19:08:25,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1573112425934208594,1202941,2023-10-21 18:09:29,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1489104418490104502,1202926,2023-10-21 17:05:24,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9471138525484964345,1202911,2023-10-21 16:03:45,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4542451866628435787,1202896,2023-10-21 15:04:06,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8867803575499251102,1202881,2023-10-21 13:58:39,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14045478536586159472,1202866,2023-10-21 13:03:11,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3203411324574625755,1202851,2023-10-21 12:08:10,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18131691578902586845,1202836,2023-10-21 11:03:54,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
393650845377537591,1202821,2023-10-21 10:02:24,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11750368501673390574,1202806,2023-10-21 09:01:15,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11544264534288230049,1202791,2023-10-21 08:03:50,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14270180221265841215,1202776,2023-10-21 07:03:59,Contract Payment,S-V7B6-MDMB-CFYM-2AVJN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
