ID,Height,timestamp,Type,From,To,Amount,Fee
11754144832723280284,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,5.16553825,1.0
8206997416641127162,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,3.84954803,1.0
157226464276403828,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,8.42771902,1.0
4457426465643222882,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,5.75848701,1.0
15348909937475842861,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,14.11119358,1.0
9216086437680276331,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,9.3347716,1.0
10002719032622955684,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,19.6350107,1.0
9521674437853364806,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,29.79692589,1.0
17870336933545770883,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,18.42540976,1.0
13866362752269585039,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,28.8516796,1.0
11614497413316846191,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,28.76745889,1.0
14061894841244270572,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,15.38325271,1.0
2048968571295802007,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,23.12519327,1.0
2175732168658848980,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,14.72005367,1.0
3350578331805390206,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,29.14709363,1.0
6914626473846517070,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,13.47589059,1.0
13036565589757836734,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,22.30870523,1.0
3498087710057018224,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,8.16663902,1.0
14703609907257198542,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,3.67550507,1.0
11147701066936591848,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,8.98915771,1.0
3433759221473449722,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,12.94434796,1.0
11982144908825441581,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,13.21442732,1.0
1856779476477912044,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,12.76361172,1.0
12320441313515320828,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,16.26066921,1.0
12226060753074702220,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,12.44766077,1.0
2004611884334687195,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-TUZD-B3W8-VBK9-HXPPE,0.19705395,1.0
4012582001617729633,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,25.63760744,1.0
16464749602038582423,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,14.2928021,1.0
16194548931868052059,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,23.95987853,1.0
7390143946260027560,475166,2018-04-02 09:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,45.88239193,1.0
13392339413253363940,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,15.05017992,1.0
150095399164399356,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,44.49355382,1.0
6825737571798685604,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,20.41110425,1.0
4410261468848408244,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,12.83945188,1.0
14525237774910136233,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,15.63618179,1.0
7504475719341204436,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,21.3910123,1.0
18084566072289975117,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,16.60472123,1.0
11224905631719535190,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,25.02731117,1.0
5549406975641715582,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,13.39987351,1.0
8457045009971912620,467425,2018-03-11 16:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,10.50129606,1.0
7092275638248594215,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,19.76549131,1.0
5616147672187357629,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,30.7382545,1.0
771413478784600054,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,45.38612365,1.0
2262251475162399704,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,40.68809339,1.0
14144869135130693523,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,22.15930885,1.0
13601290296242219996,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,33.47329948,1.0
17910346462040603953,462564,2018-02-26 02:18:49,Bid Order Placement,S-TUZD-B3W8-VBK9-HXPPE,,0.0,1.0
13588722718287415271,462218,2018-02-25 02:53:34,Token Transfer,S-TUZD-B3W8-VBK9-HXPPE,S-TUZD-B3W8-VBK9-HXPPE,0.0,1.0
9164621751355631567,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,37.16207762,1.0
662159875600264266,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,33.29524484,1.0
13735600376838596114,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,43.17064422,1.0
2917960609381113880,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,34.21704288,1.0
6671709748410652451,459282,2018-02-16 22:12:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,37.34066611,1.0
17266883402064255400,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,31.89358055,1.0
18397370733442103238,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,29.59952563,1.0
9445336935054357744,457017,2018-02-10 14:17:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,10.88945708,1.0
5988262870074359187,456298,2018-02-08 13:58:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,20.97883251,1.0
1072893674309604295,455578,2018-02-06 13:59:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,38.33658666,1.0
16051578439326697250,454838,2018-02-04 12:24:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,56.64389711,1.0
6299078804555999765,454117,2018-02-02 12:14:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,226.19291536,1.0
14853535433943065292,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,31.82096002,1.0
7020831763035684043,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,19.85942701,1.0
9254196826791525708,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,34.87028045,1.0
9929416972534159793,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,28.79438113,1.0
2277964742619587890,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,19.47638622,1.0
10430523517550650668,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,36.48029276,1.0
17767443576165889892,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,24.53556986,1.0
7562391664700088512,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,13.00475398,1.0
16965691686811905051,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,8.7937433,1.0
6449039702930747075,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,5.84458244,1.0
5078233869586056810,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,5.2518848,1.0
10062372311898709545,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,15.83664199,1.0
5426882471560973312,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,6.56728749,1.0
4727852679173010765,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,5.9707324,1.0
17826856001708468527,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,39.2423606,1.0
7211959309201488069,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,19.66045848,1.0
13404684849530121501,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,8.05191907,1.0
2110994235288366138,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,7.78474477,1.0
14923155560306855727,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,8.35867027,1.0
70959674367151753,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,1.12230461,1.0
7796462863831003220,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,6.12317487,1.0
13913164684581232077,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,9.29538301,1.0
1620035885199818230,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,8.87677945,1.0
1847811484696567733,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,8.09286319,1.0
1559836641193011117,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,12.11519108,1.0
9262024263602916147,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,20.28652656,1.0
14553916457726528201,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,25.23546206,1.0
1118852628536314124,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,32.31864419,1.0
7482714164729795437,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,45.78163346,1.0
7241417777346298763,431504,2017-12-01 05:55:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,16.36349399,1.0
8918372173700366186,430777,2017-11-29 05:06:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,21.6062388,1.0
10829384220543566372,430021,2017-11-27 02:27:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,14.94966469,1.0
17583729082710868810,429286,2017-11-25 01:34:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,11.74276053,1.0
5467061283005487672,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,1.48731621,1.0
13645461695527125702,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,14.97439644,1.0
5677717059248441590,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,23.4384056,1.0
17728819732002039028,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,15.81152963,1.0
12037285373613146500,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,14.81269189,1.0
12038027175095281582,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,12.21447165,1.0
5949016707488923716,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,24.42876409,1.0
3354086188885188096,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,14.16882746,1.0
8024768562959890595,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,25.12548667,1.0
7329726741552046577,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,62.85961047,1.0
83409507239453891,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,18.15848861,1.0
13627952829728544508,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,27.60606713,1.0
903579195636148344,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,33.31268203,1.0
16275098535993049905,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,34.56708365,1.0
9600172965692847556,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,24.75391719,1.0
17943437923324628541,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,12.85534258,1.0
1827317341221320314,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,4.90309807,1.0
15211682606432057874,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,16.66011433,1.0
4021962612878871667,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,29.13670963,1.0
5048387827980040232,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,21.42195335,1.0
4679072438326134807,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,32.89767003,1.0
7716548088017936554,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,47.36308124,1.0
1723456888220669827,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,51.63118613,1.0
14662928267198863922,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,49.78618555,1.0
3821777521102441044,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,20.58092971,1.0
12737015024542787573,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,42.8251772,1.0
17508084938668701442,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,81.97737758,1.0
7670101607690980404,406017,2017-09-20 22:45:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,273.96544619,1.0
2477207550445340824,405937,2017-09-20 17:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,17.63925922,1.0
561102412477379012,405193,2017-09-18 15:54:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,18.16611263,1.0
11596159094613582116,404435,2017-09-16 12:27:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,61.87137206,1.0
7096354510691743263,403694,2017-09-14 11:10:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,252.35438851,1.0
607877010978194284,403520,2017-09-13 23:23:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,10.73284343,1.0
3348139008209177811,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,0.00256503,1.0
2841025348051009106,400745,2017-09-06 05:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,14.53109284,1.0
8064072189052602507,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,24.28244373,1.0
7741907418408567878,399032,2017-09-01 10:23:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,28.50610067,1.0
1674988327497238519,398237,2017-08-30 04:54:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,20.6128829,1.0
5553634690290045692,398237,2017-08-30 04:54:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,20.6128829,1.0
8277082165537158494,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-TUZD-B3W8-VBK9-HXPPE,0.42888802,1.0
628318915072021810,397473,2017-08-28 01:27:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,67.18622491,1.0
691958419544850714,396732,2017-08-25 23:35:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,51.86443151,1.0
6678535555824820589,396011,2017-08-23 23:23:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,268.25651193,1.0
10596223040169580510,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,13.53739547,1.0
3304460830878644495,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,20.28008954,1.0
9930786108745962680,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,36.04188397,1.0
17383880958086357750,393148,2017-08-15 23:19:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TUZD-B3W8-VBK9-HXPPE,0.0,1.0
7782317950644828806,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,28.89188089,1.0
4021971436074858543,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,22.36530449,1.0
8444232050279586344,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-TUZD-B3W8-VBK9-HXPPE,1.88099276,1.0
1812992344681128449,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,20.57558766,1.0
3149434846395658192,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,37.67467332,1.0
6581311367067754489,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,20.87493089,1.0
14995702903612306123,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,18.6502425,1.0
16588388413105176405,388542,2017-08-03 02:01:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,37.75716935,1.0
6664053623939384055,387819,2017-08-01 01:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,65.48617695,1.0
10768812106936473113,387086,2017-07-30 00:20:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,300.918813,1.0
2133408632557034661,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,32.55474686,1.0
13535579127706096908,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-TUZD-B3W8-VBK9-HXPPE,7.20768993,1.0
13363418142637814914,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,1.86532169,1.0
9220304043190339562,384074,2017-07-21 05:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,1.0820268,1.0
14899974679765109003,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TUZD-B3W8-VBK9-HXPPE,31.59701926,1.0
