ID,Height,timestamp,Type,From,To,Amount,Fee
9310638167982817231,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQDU-X8F5-MS5R-5RLA3,0.0,1.0
7455831012153003287,185557,2016-01-12 11:27:58,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-R7BA-X5MG-LQPV-CXC5Q,1596.0,1.0
3217532534728448757,185301,2016-01-11 18:20:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FQDU-X8F5-MS5R-5RLA3,255.51163489,1.0
1498887384832934786,181900,2016-01-02 06:03:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FQDU-X8F5-MS5R-5RLA3,250.77407685,1.0
14136518614196222021,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FQDU-X8F5-MS5R-5RLA3,303.98331728,1.0
16780816930094638811,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FQDU-X8F5-MS5R-5RLA3,250.09574427,1.0
15993956657003778762,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FQDU-X8F5-MS5R-5RLA3,283.52863572,1.0
3716867907712807928,164800,2015-11-15 09:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FQDU-X8F5-MS5R-5RLA3,252.91854487,1.0
16879686819946945679,164555,2015-11-14 17:41:04,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-R7BA-X5MG-LQPV-CXC5Q,1349.0,1.0
8515218705263446945,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FQDU-X8F5-MS5R-5RLA3,496.95157688,1.0
16963141929033694203,158200,2015-10-27 23:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FQDU-X8F5-MS5R-5RLA3,271.09983933,1.0
17402569583293339089,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FQDU-X8F5-MS5R-5RLA3,326.52178896,1.0
8939780158093425337,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FQDU-X8F5-MS5R-5RLA3,255.12503284,1.0
17849303870715897644,150915,2015-10-07 13:54:43,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-R7BA-X5MG-LQPV-CXC5Q,915.0,1.0
13580585798993184711,148701,2015-10-01 09:09:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FQDU-X8F5-MS5R-5RLA3,251.3650913,1.0
2338214821144694188,144500,2015-09-19 15:08:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FQDU-X8F5-MS5R-5RLA3,264.54977502,1.0
9212613987402610127,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-FQDU-X8F5-MS5R-5RLA3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1463859276387384088,141023,2015-09-09 21:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,401.12738585,1.0
16989084869887082845,137997,2015-09-01 10:36:43,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-R7BA-X5MG-LQPV-CXC5Q,1321.0,1.0
7872726984509886747,134831,2015-08-23 14:10:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,321.7321413,1.0
8959229946562371616,134040,2015-08-21 08:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,322.41772595,1.0
16947823758625206410,133649,2015-08-20 06:34:59,Reward Recipient Assignment,S-FQDU-X8F5-MS5R-5RLA3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14976429294783184217,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-FQDU-X8F5-MS5R-5RLA3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11641879435347658899,130060,2015-08-10 05:47:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,368.15213201,1.0
15355226687242727739,127180,2015-08-02 04:14:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,311.82133786,1.0
4236755670032965220,126280,2015-07-30 15:32:14,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-R7BA-X5MG-LQPV-CXC5Q,611.0,1.0
2313967140722260839,123511,2015-07-22 21:52:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,301.93901064,1.0
15016896922560901629,119200,2015-07-10 20:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,309.82623637,1.0
13088548716763253555,117646,2015-07-06 12:06:09,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-R7BA-X5MG-LQPV-CXC5Q,611.0,1.0
8931156042278462164,116032,2015-07-02 00:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,300.32071614,1.0
14845328263908166419,111901,2015-06-20 10:17:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,311.38632707,1.0
18342382111311498263,110354,2015-06-16 02:27:16,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-R7BA-X5MG-LQPV-CXC5Q,1203.0,1.0
6361595853929045167,108421,2015-06-10 16:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,301.60015489,1.0
8668437029708345486,105411,2015-06-02 06:23:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,300.52763721,1.0
2710718639394468814,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,300.25459684,1.0
12897575753217676277,98661,2015-05-14 09:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,301.60372247,1.0
1857200134903382908,98360,2015-05-13 14:00:08,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-R7BA-X5MG-LQPV-CXC5Q,1904.0,1.0
14567280384461313634,96650,2015-05-08 19:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,300.15377975,1.0
7701730797853303460,94270,2015-05-02 03:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,301.54146027,1.0
13287989916079125506,92350,2015-04-26 18:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,300.84319584,1.0
6906140574397796737,89802,2015-04-19 15:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,307.08278178,1.0
17970428951648845048,87518,2015-04-13 06:21:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,695.62866037,1.0
9429843305692514734,86589,2015-04-10 16:12:10,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-R7BA-X5MG-LQPV-CXC5Q,921.0,1.0
13580737435640153418,85350,2015-04-07 04:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,300.09884754,1.0
15829589875915247384,82843,2015-03-31 04:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,322.53430209,1.0
3913207236546046918,80141,2015-03-23 14:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,300.02078405,1.0
15215060026915961136,77281,2015-03-15 15:25:01,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-R7BA-X5MG-LQPV-CXC5Q,1224.0,1.0
6291605877437124592,77011,2015-03-14 21:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,300.64241826,1.0
8960913394482533191,74700,2015-03-08 10:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,325.09150391,1.0
14215222653165184766,72256,2015-03-01 14:15:58,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-5SE8-3REQ-N6FF-ENE4C,3.0,1.0
8944536713391600407,72161,2015-03-01 07:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,300.44390972,1.0
5573682521452328776,69510,2015-02-21 22:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,302.01842697,1.0
17850445023730717156,66596,2015-02-13 18:01:55,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-R7BA-X5MG-LQPV-CXC5Q,1240.0,1.0
423496826496739945,66592,2015-02-13 17:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FQDU-X8F5-MS5R-5RLA3,338.65498239,1.0
3078512066056012027,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,4.55383489,1.0
800997533626632513,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,20.25341303,1.0
3757427131204789094,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-FQDU-X8F5-MS5R-5RLA3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13922128781086529287,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,17.23502855,1.0
3943894050646642454,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,27.48255122,1.0
5892665133324512091,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,21.07712925,1.0
10752052616270945066,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,5.79945368,1.0
2440420502853878274,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,16.68265559,1.0
17364516383176338949,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,3.71680219,1.0
14545473729705137587,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,2.72061753,1.0
4209228189601653638,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,11.44216418,1.0
7727282936186089085,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,31.01558851,1.0
8745971665372989156,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,53.00767237,1.0
6223240305488748071,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,2.28582073,1.0
2502823580769415131,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,75.6044303,1.0
5208489769528311760,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,12.01117066,1.0
5407685019512380962,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,7.42020838,1.0
6808390429252177559,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,10.99884856,1.0
7451560890548742058,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FQDU-X8F5-MS5R-5RLA3,0.0,1.0
18016582050511955873,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,11.03696257,1.0
4939161669599893109,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FQDU-X8F5-MS5R-5RLA3,0.0,1.0
16642569064620490669,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,14.31544194,1.0
12020739054144929321,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,53.54666322,1.0
8771999220409876528,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,18.06729003,1.0
6103030645477391713,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,146.08514013,1.0
16808269610144762221,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,15.76709544,1.0
7022113951539227147,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,21.29051221,1.0
6867568789936985186,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,5.88447498,1.0
8930042512966030668,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,2.79779071,1.0
9647185030056710936,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,15.06117767,1.0
14998139236014871453,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,18.84958299,1.0
13804444291074238925,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,5.34062649,1.0
9934926783470343867,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,10.61990671,1.0
12352440635788536836,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,32.37608242,1.0
2919336656693716422,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,6.06194588,1.0
17835460414400414892,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,2.18752888,1.0
9246322814056315486,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,2.83992059,1.0
15759368842696342947,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,14.12403233,1.0
15529979382257662281,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,2.56682113,1.0
2897469383550646238,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,8.66666692,1.0
10662407266437518764,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,15.21389412,1.0
4307246497815629365,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,46.65317354,1.0
14651361127216050863,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,2.72481106,1.0
13536726572240903359,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,16.55044075,1.0
13380664740473417764,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,24.65347481,1.0
14725634788368467722,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,44.21831434,1.0
15856781251745988254,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,15.79426565,1.0
5153596614602006206,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FQDU-X8F5-MS5R-5RLA3,8.33122045,1.0
2513535375329590279,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-FQDU-X8F5-MS5R-5RLA3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16893518625341022690,58766,2015-01-22 20:53:15,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-R7BA-X5MG-LQPV-CXC5Q,1181.0,1.0
9970789122649536697,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,96.64469474,1.0
15195435012436663836,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,9.98257935,1.0
4553315517038454328,58471,2015-01-22 01:07:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,214.8318003,1.0
17023917089440656174,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,60.03534169,1.0
3713068298274653916,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,21.27429663,1.0
8997997956634164646,57700,2015-01-19 21:33:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,6.12482117,1.0
9959073900649398195,57609,2015-01-19 15:13:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,102.79391071,1.0
4916056959499382254,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,11.38081087,1.0
9713733048763795280,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,24.3914521,1.0
13955075030594976045,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,20.50700346,1.0
15881799951289443904,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,60.09234539,1.0
5344426508199389764,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,59.50561597,1.0
16143003393952510438,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,35.45428886,1.0
14376352461132660869,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,40.94197554,1.0
16964147682255505530,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,4.36436949,1.0
12520010019876603623,56362,2015-01-16 03:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,179.47467739,1.0
16148557176468016016,56300,2015-01-15 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,2.27985849,1.0
18288132787788196118,56133,2015-01-15 12:42:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,128.23117506,1.0
7049759788627871000,55901,2015-01-14 21:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,17.29898864,1.0
3796891401120735631,55846,2015-01-14 17:28:52,Ordinary Payment,S-FQDU-X8F5-MS5R-5RLA3,S-4YRZ-W9NE-23FK-D2UL4,3.0,1.0
8537244449013786279,55800,2015-01-14 14:30:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,31.89668431,1.0
5487765426902263173,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FQDU-X8F5-MS5R-5RLA3,59.77909676,1.0
7062585514030820967,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-FQDU-X8F5-MS5R-5RLA3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17592783411915025800,54359,2015-01-10 12:43:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-FQDU-X8F5-MS5R-5RLA3,3.0,1.0
