ID,Height,timestamp,Type,From,To,Amount,Fee
9464862794234867468,1115488,2023-02-20 15:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TFAT-LHNC-4AGP-GFTL7,10.00089532,0.02
14260329874820236164,1109841,2023-02-04 22:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TFAT-LHNC-4AGP-GFTL7,10.04672997,0.02
6661541939270743580,1104809,2023-01-21 23:24:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TFAT-LHNC-4AGP-GFTL7,10.01158438,0.02
5985187454910779283,1100195,2023-01-09 03:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TFAT-LHNC-4AGP-GFTL7,10.01816038,0.02
2270780367416444323,1097313,2023-01-01 03:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TFAT-LHNC-4AGP-GFTL7,10.03665483,0.02
8194917436836215337,1094038,2022-12-23 00:51:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TFAT-LHNC-4AGP-GFTL7,10.03381683,0.02
7483441904075133754,1090513,2022-12-13 05:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TFAT-LHNC-4AGP-GFTL7,10.01791496,0.02
18003031410572588829,1087133,2022-12-03 20:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TFAT-LHNC-4AGP-GFTL7,10.01245776,0.02
1690443001957843903,1083582,2022-11-23 23:22:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TFAT-LHNC-4AGP-GFTL7,10.0192097,0.02
791465631739409255,1078716,2022-11-10 10:37:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TFAT-LHNC-4AGP-GFTL7,9.99969186,0.02
3641719765188441268,1075137,2022-10-31 11:50:50,Reward Recipient Assignment,S-TFAT-LHNC-4AGP-GFTL7,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12913405905246163598,1075091,2022-10-31 08:51:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-TFAT-LHNC-4AGP-GFTL7,10.17979538,0.02
9246854451278460399,1069458,2022-10-15 17:03:51,Reward Recipient Assignment,S-TFAT-LHNC-4AGP-GFTL7,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
116705441396289604,1043267,2022-08-03 21:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFAT-LHNC-4AGP-GFTL7,30.00673588,0.02
14706683300191986859,1021982,2022-06-05 17:29:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFAT-LHNC-4AGP-GFTL7,30.00442336,0.0588
3042782488320350093,1009571,2022-05-02 05:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFAT-LHNC-4AGP-GFTL7,30.1070186,0.0147
6843857076198211173,1003018,2022-04-14 00:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TFAT-LHNC-4AGP-GFTL7,29.99547523,0.0147
8062060540424972696,994711,2022-03-21 22:20:41,Add Commitment,S-TFAT-LHNC-4AGP-GFTL7,,0.0,0.00735
3551353669765903379,994710,2022-03-21 22:17:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TFAT-LHNC-4AGP-GFTL7,9963.12207274,2.0
2656338366330157475,994699,2022-03-21 21:32:47,Arbitrary Message,S-Z7ML-TYR7-AGTW-CSYPH,S-TFAT-LHNC-4AGP-GFTL7,0.0,0.00735
9334450753233413834,994681,2022-03-21 20:22:00,Reward Recipient Assignment,S-TFAT-LHNC-4AGP-GFTL7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13005499873728994805,994655,2022-03-21 18:41:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TFAT-LHNC-4AGP-GFTL7,0.00735,0.01
