ID,Height,timestamp,Type,From,To,Amount,Fee
1925555672316646907,973001,2022-01-20 14:30:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.05099262,0.0588
15932539120518327278,969721,2022-01-11 11:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.00728903,0.0588
18363823958205759092,966618,2022-01-02 20:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.00354255,0.0588
17172216980144286671,963633,2021-12-25 13:10:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.01992783,0.0147
11888151889084123382,960056,2021-12-15 14:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.03271012,0.0147
1798054257643829975,956912,2021-12-06 21:04:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.01967931,0.0147
7352018505887983928,953609,2021-11-27 16:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.01118935,0.0147
11852463422212592757,950222,2021-11-18 06:46:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.02280884,0.0147
2196549240863896724,947300,2021-11-10 03:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.01933064,0.0147
8192177716336031973,945838,2021-11-06 02:31:34,Add Commitment,S-ERT2-D26E-M5HR-ED82R,,0.0,0.02205
4487619722981580243,944145,2021-11-01 09:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.03388466,0.0147
879013458824084884,941069,2021-10-23 20:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.01354603,0.0147
1653685327128204612,938199,2021-10-15 20:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.01759787,0.0147
12819275958927023887,935400,2021-10-08 01:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.00885403,0.0147
1145784376942534786,932786,2021-09-30 19:38:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.06818277,0.0147
13065789601668538253,930099,2021-09-23 08:29:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.00496578,0.0147
11591724799076302283,927357,2021-09-15 17:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.03818097,0.0147
10826626705809793851,924887,2021-09-08 20:44:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,29.99557729,0.0147
10704495752455448587,922340,2021-09-01 18:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.01264186,0.0147
17674507867556314005,919750,2021-08-25 14:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.02242591,0.0147
8516585461011393825,917363,2021-08-18 22:53:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.03011895,0.0147
4494893631254327006,914855,2021-08-11 23:36:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.00659358,0.0147
8453380175397548225,912375,2021-08-05 02:14:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.01590941,0.0147
3966606687144835947,910307,2021-07-30 08:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.01212446,0.0147
1123942643178860621,907891,2021-07-23 14:58:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.04126134,0.0147
6670023753635828395,905834,2021-07-17 21:51:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.05210348,0.0147
7773475820703676074,903754,2021-07-12 03:00:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.01579181,0.0147
7252551758800677670,901726,2021-07-06 11:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,30.0909698,0.0147
15118960159679299671,899540,2021-06-30 09:59:49,Add Commitment,S-ERT2-D26E-M5HR-ED82R,,0.0,0.0294
39064680352276445,899530,2021-06-30 09:26:20,Add Commitment,S-ERT2-D26E-M5HR-ED82R,,0.0,0.03675
6174871777952253399,555892,2018-11-14 07:00:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.4743607,0.1
3171992023323733851,553295,2018-11-07 00:31:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.00143846,0.1
5566748078336966816,550119,2018-10-29 03:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,420.88496987,0.1
17324397750798949310,547310,2018-10-21 06:52:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.49924141,0.1
10932034565602062581,539953,2018-09-30 16:25:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.47229482,0.1
14320783238325887199,536411,2018-09-20 18:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.51293165,0.1
11908310164957485359,532748,2018-09-10 12:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.27870583,0.1
5444886017457336264,529018,2018-08-31 02:07:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.54063787,0.1
10979669449169437112,526001,2018-08-22 16:20:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.60010933,0.1
4652680218144844548,522478,2018-08-12 18:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.22049907,0.1
3310112318434375085,519344,2018-08-04 00:28:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.51439562,0.1
7851776765972611795,516737,2018-07-27 17:24:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.60598568,0.1
5845733032058199405,514189,2018-07-20 14:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,56.62665178,0.1
14026130266930320379,511505,2018-07-13 02:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,100.59684324,0.1
13816544290358687013,506840,2018-06-30 00:47:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,496.00015124,0.1
11256099394397874172,505794,2018-06-27 02:39:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,100.57203591,0.1
1527762014419733332,494075,2018-05-25 06:48:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,100.20866063,1.0
184965508881009050,492667,2018-05-21 08:15:57,Ordinary Payment,S-ERT2-D26E-M5HR-ED82R,S-U87C-U3V8-8J4Q-4NCPR,200.0,1.0
4306325361669799762,485368,2018-04-30 21:55:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,55.68,1.0
995100044235346334,476027,2018-04-04 18:58:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,279.72999999,1.0
15573158705813745591,473324,2018-03-28 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.47,1.0
12551020970619478756,469752,2018-03-18 04:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.79,1.0
7782267480004317711,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERT2-D26E-M5HR-ED82R,20.25,1.0
7075180444057446107,467632,2018-03-12 06:38:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,50.75,1.0
12841913498310411872,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERT2-D26E-M5HR-ED82R,72.23,1.0
7387490612703998523,464464,2018-03-03 10:00:24,Arbitrary Message,S-ERT2-D26E-M5HR-ED82R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5364304298869134740,462569,2018-02-26 02:26:42,Reward Recipient Assignment,S-ERT2-D26E-M5HR-ED82R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14714502332702527999,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ERT2-D26E-M5HR-ED82R,50.7477099,1.0
17573840850937647256,461890,2018-02-24 05:02:22,Reward Recipient Assignment,S-ERT2-D26E-M5HR-ED82R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14729239890459650551,461885,2018-02-24 04:42:12,Reward Recipient Assignment,S-ERT2-D26E-M5HR-ED82R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16215873343558924006,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERT2-D26E-M5HR-ED82R,20.35,1.0
8604280835663175401,458193,2018-02-13 21:19:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERT2-D26E-M5HR-ED82R,34.84,1.0
10283169201884347666,456404,2018-02-08 21:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERT2-D26E-M5HR-ED82R,20.22,1.0
11086098431226471134,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERT2-D26E-M5HR-ED82R,20.37,1.0
2765115007352860973,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERT2-D26E-M5HR-ED82R,20.26,1.0
11108486634216175735,453748,2018-02-01 10:43:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERT2-D26E-M5HR-ED82R,20.09999999,1.0
17041163364231554014,450157,2018-01-22 10:13:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERT2-D26E-M5HR-ED82R,20.0,1.0
14754016627157769193,449128,2018-01-19 13:00:07,Reward Recipient Assignment,S-ERT2-D26E-M5HR-ED82R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7355430993161288921,449127,2018-01-19 12:57:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ERT2-D26E-M5HR-ED82R,1.0,1.0
10770055044264665625,449099,2018-01-19 10:53:09,Account Update,S-ERT2-D26E-M5HR-ED82R,,0.0,1.0
17842921289263457797,448995,2018-01-19 04:03:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ERT2-D26E-M5HR-ED82R,1.0,1.0
