ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XRNM-XU53-VHBM-7VU4K,1e-08,0.7791
5997490854784964143,503263,2018-06-20 00:46:47,Reward Recipient Assignment,S-XRNM-XU53-VHBM-7VU4K,S-E3WT-XQNL-ZGLY-F2NME,0.0,0.00735
11560573554111544914,503186,2018-06-19 19:25:05,Reward Recipient Assignment,S-XRNM-XU53-VHBM-7VU4K,S-E3WT-XQNL-ZGLY-F2NME,0.0,1.0
16535232924341613173,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,3.35481442,1.0
8285932484939930901,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,1.45840483,1.0
1422374014250737937,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,3.14690666,1.0
9078409748496943023,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,4.37296285,1.0
9399949035758379619,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,2.63797472,1.0
16660662917158853519,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,0.95351725,1.0
6285793240952533614,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,2.54572275,1.0
1218319282761458308,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,2.42522027,1.0
13640512173382762939,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,1.04354355,1.0
4918673672487486911,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,1.60028093,1.0
4853597503895722795,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,0.41594276,1.0
4112465613819173048,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,0.24576792,1.0
13752691976468836145,439089,2017-12-22 10:52:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,4.57285731,1.0
11713184478971650838,438898,2017-12-21 22:08:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,6.42613888,1.0
16893542417489543802,438666,2017-12-21 06:21:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,3.906074,1.0
15561262897391771860,438441,2017-12-20 15:26:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XRNM-XU53-VHBM-7VU4K,0.91143472,1.0
14182391593334877128,438173,2017-12-19 21:48:04,Ordinary Payment,S-DF4T-EUP5-LFTB-AE57S,S-XRNM-XU53-VHBM-7VU4K,8.95637662,1.0
5736004828481156955,437996,2017-12-19 10:02:30,Reward Recipient Assignment,S-XRNM-XU53-VHBM-7VU4K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13387090576442214941,437991,2017-12-19 09:35:39,Reward Recipient Assignment,S-XRNM-XU53-VHBM-7VU4K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16903603917180795726,437986,2017-12-19 08:57:28,Reward Recipient Assignment,S-XRNM-XU53-VHBM-7VU4K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13296717534465548223,437420,2017-12-17 18:40:08,Account Update,S-XRNM-XU53-VHBM-7VU4K,,0.0,1.0
15649984964520185167,437420,2017-12-17 18:40:08,Ordinary Payment,S-XRNM-XU53-VHBM-7VU4K,S-8EDW-DYHB-6J4G-HFC5W,50.0,1.0
10240328603446614975,437153,2017-12-17 00:55:39,Ordinary Payment,S-DF4T-EUP5-LFTB-AE57S,S-XRNM-XU53-VHBM-7VU4K,1732.0,1.0
